Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43431(-3,1)(2,3)(1,4)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403-0.803608787*I";"2";"5.918264032086223411387102601266867628276949037093458033696196732";"7";"geometric";"52284137";"61*263*3259";"9"
"o9_43431(-3,1)(1,2)(1,3)";"x^7-x^6-x^5+3*x^4-2*x^3-x^2+x-1";"0.764532363+0.925364086*I";"2";"4.184057733240941466723970530540205820114105362272601164884954145";"7";"geometric";"1087369";"137*7937";"9"
"o9_43431(-3,1)(0,0)(2,3)";"x^8-3*x^7+4*x^6-5*x^5+7*x^4-13*x^3+13*x^2-9*x-2";"-0.876442676+1.11014078*I";"3";"6.437984953494487687419645826471045845376282713652556702584686424";"8";"geometric";"-818978211";"-1*3^2*90997579";"9"
"o9_43431(-3,1)(1,2)(0,0)";"x^8-x^7-4*x^6+3*x^5+6*x^4+x^3+3*x+2";"-0.664581777+0.500914230*I";"3";"5.464235422399823873041770513445981980528471577465716440598628382";"8";"geometric";"-253032175";"-1*5^2*11^2*233*359";"9"
"o9_43431(-3,1)(1,1)(-1,5)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262520";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"o9_43431(-3,1)(2,3)(2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_43431(-3,1)(2,3)(-2,5)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"geometric";"320";"2^6*5";"9"
"o9_43431(-3,1)(1,1)(-2,3)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_43431(-3,1)(2,3)(1,3)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711177";"5";"geometric";"-34436";"-1*2^2*8609";"9"
"o9_43431(-3,1)(2,3)(-3,4)";"x^6-2*x^5+4*x^4-5*x^3+3*x^2+x-1";"0.927906697-0.670735449*I";"2";"6.100669328494499401338911560047753666407945285624655422172383076";"6";"geometric";"398801";"13*30677";"9"
"o9_43431(-3,1)(1,1)(1,3)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_43431(-3,1)(2,1)(0,0)";"x^7+2*x^5-5*x^4+6*x^3+x^2-2*x+2";"-0.951463349-1.82550729*I";"3";"5.715222312721098851880258081437664041293410087056354620257656501";"7";"geometric";"-14257300";"-1*2^2*5^2*142573";"9"
"o9_43431(-3,1)(-4,1)(-2,1)";"x^7-2*x^6-x^5+7*x^4-7*x^3-x^2+8*x-4";"0.654322888+1.05729342*I";"2";"4.374200788070543278751325583876827259519383800583989192446337595";"7";"nongeometric";"24022424";"2^3*71*42293";"9"
"o9_43431(-3,1)(2,1)(-2,1)";"x^7-3*x^6+3*x^5-x^4-5*x^3+5*x^2+3*x-1";"0.484860932-1.49253019*I";"2";"3.889677165444337953703246957169926976721452229653780211071063913";"7";"nongeometric";"6431296";"2^6*317^2";"9"
"o9_43431(-3,1)(1,2)(2,3)";"x^7-3*x^6-2*x^5+11*x^4-4*x^3-6*x^2+4*x-2";"0.229906959+0.448649410*I";"1";"4.646329951144689812397743785771168166654637964588588710445883543";"7";"geometric";"-75117248";"-1*2^6*41*28627";"9"
"o9_43431(-3,1)(1,1)(2,3)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468737";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_43431(-4,7)(1,1)(-1,4)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924+1.41754804*I";"2";"2.503545911899250431318994955113517369278765793448054257353778058";"7";"nongeometric";"3090769";"11*280979";"9"
"o9_43431(-3,1)(2,3)(-1,6)";"x^7-x^6+3*x^5+x^4+3*x^2-4*x+1";"0.724737604+1.61643193*I";"2";"6.228104069802191145774943668029715083940127237599242181423292615";"7";"geometric";"30436969";"139*218971";"9"
"o9_43431(-3,1)(-2,1)(2,1)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987+1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398290";"7";"nongeometric";"22753253";"22753253";"9"
"o9_43431(-3,1)(0,0)(1,2)";"x^8-2*x^7+2*x^6-x^5-x^4+4*x^3+2*x-1";"1.40386274-0.688084568*I";"3";"5.276564431597959522141970206623231761845910857867938422212722623";"8";"geometric";"-50965895";"-1*5*67*167*911";"9"
"o9_43431(-3,1)(2,3)(-3,8)";"x^8-2*x^7+4*x^6+x^5-6*x^4+13*x^3-10*x^2+4*x-1";"0.807980041+1.61347592*I";"3";"6.387865882421476596520348782830726874175677148520568090310405144";"8";"geometric";"-1637791499";"-1*1637791499";"9"
"o9_43431(-3,1)(2,3)(-4,7)";"x^8-2*x^7-x^6+6*x^5-10*x^4+11*x^3-10*x^2+6*x-2";"0.742931783+0.494026563*I";"3";"6.373009726494704094119249194775941951002248461545644405257281855";"8";"geometric";"-149829804";"-1*2^2*3^3*1387313";"9"
"o9_43431(-3,2)(1,2)(-1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812601";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43431(-3,2)(-1,3)(1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"9"
"o9_43431(-3,2)(1,1)(-1,5)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209415";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_43431(-3,2)(-1,2)(-3,2)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366-1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849222";"6";"nongeometric";"371369";"37*10037";"9"
"o9_43431(-3,2)(-2,3)(2,1)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-x^2+3*x+3";"-0.133979454+1.32603601*I";"3";"4.187892326332332145679158911358347948682265032878938367224814373";"7";"geometric";"-5377728";"-1*2^6*3*37*757";"9"
"o9_43431(-3,2)(1,1)(-3,5)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423-1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723350";"8";"nongeometric";"82164909";"3*27388303";"9"
"o9_43431(-3,2)(-1,2)(2,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"9"
"o9_43431(-3,2)(0,0)(1,1)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988943";"8";"nongeometric";"111886693";"111886693";"9"
"o9_43431(-3,1)(2,3)(-1,4)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933756";"4";"geometric";"-1192";"-1*2^3*149";"9"
"o9_43431(-3,2)(1,1)(0,0)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"o9_43431(-3,1)(1,1)(-2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680923";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_43431(-3,1)(2,3)(1,5)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602+0.495335054*I";"1";"6.128758093533531550415266996165395532021409416981664037909837378";"5";"geometric";"-14891";"-1*14891";"9"
"o9_43431(-3,2)(1,1)(-3,7)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192+0.650549113*I";"2";"3.141664376439259725576724115920863191733697843601306034421586854";"6";"nongeometric";"40277";"40277";"9"
"o9_43431(-3,2)(1,1)(-2,5)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994624";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_43431(-3,1)(1,1)(-4,7)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"2.881398013454729750564740446332389397536283295661616475551472293";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_43431(-3,1)(2,1)(2,1)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592+0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491281";"7";"nongeometric";"21698933";"21698933";"9"
"o9_43431(-3,2)(-3,5)(1,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395669";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_43431(-3,2)(3,2)(-1,2)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987738";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_43431(-3,2)(0,0)(0,0)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"7.335935768778345788523834125907439848587543917751208251746431559";"7";"geometric";"4029237";"3^3*79*1889";"9"
"o9_43431(-3,2)(-1,2)(0,0)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414+0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122541";"7";"nongeometric";"1121929";"163*6883";"9"
"o9_43431(-3,2)(-1,2)(-1,2)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_43431(-3,1)(2,3)(-4,1)";"x^8-3*x^7+4*x^6-6*x^5+x^4+6*x^3-x^2+3*x-1";"-0.0817882381-0.638508405*I";"2";"6.050211496753330777936098888632501466353523322441938958571655011";"8";"geometric";"458373236";"2^2*114593309";"9"
"o9_43431(-3,1)(2,3)(-1,7)";"x^8-x^7+4*x^6+4*x^4+x^3+2*x^2-4*x+1";"0.756768933+1.63517009*I";"3";"6.312589266883388697498739282391087805693036263242029591023396447";"8";"geometric";"-399217372";"-1*2^2*9803*10181";"9"
"o9_43431(-3,2)(2,1)(-1,2)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280453";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_43431(-3,2)(1,1)(-1,4)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249-0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620244";"6";"nongeometric";"46757";"46757";"9"
"o9_43431(-3,2)(1,1)(1,3)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468735";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_43431(-3,4)(1,1)(0,0)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046527";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_43431(-3,4)(1,1)(-3,7)";"x^8+2*x^6-2*x^5+3*x^4-4*x^3+3*x^2-3*x+1";"-0.851252614+1.16124401*I";"3";"3.453314712806954204633479493896838844234686913207210602607408853";"8";"nongeometric";"-42672527";"-1*42672527";"9"
"o9_43431(-3,4)(1,1)(-1,4)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+x^3+2*x-1";"-0.191820789+1.32778405*I";"2";"2.379625040864031597136010793975166368216036564509010575267885836";"8";"nongeometric";"86324713";"86324713";"9"
"o9_43431(-3,4)(0,0)(-1,2)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889779";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"o9_43431(-3,4)(1,1)(-2,5)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521-1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286317";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_43431(-3,4)(1,2)(-1,2)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"3.217440387876221602783682958203574038826142792168972577262415204";"8";"nongeometric";"324480256";"2^8*1267501";"9"
"o9_43431(-3,5)(-2,3)(1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"o9_43431(-3,5)(-2,3)(-2,3)";"x^6-x^5-x^3-2*x-1";"0.510604541+0.990561932*I";"2";"6.188235322093728616169150176371957497345160778538836392791414987";"6";"geometric";"166324";"2^2*43*967";"9"
"o9_43431(-3,5)(-2,3)(0,0)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748+0.717686279*I";"3";"7.186139663416548812577266886427602895539810074794948453217293241";"7";"geometric";"-4179884";"-1*2^2*1044971";"9"
"o9_43431(-3,5)(2,1)(-1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978210";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43431(-3,5)(-2,3)(3,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"6.318546193290218279423581734040455522397053742425274668452907938";"4";"geometric";"-331";"-1*331";"9"
"o9_43431(-3,4)(3,2)(-1,2)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880848";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_43431(-3,5)(-2,3)(2,1)";"x^5-x^4+x^3+3*x^2-2*x+2";"0.857109736-1.31823963*I";"2";"5.506187996742431344147342462346844641699118147052172870103774845";"5";"geometric";"13792";"2^5*431";"9"
"o9_43431(-3,4)(1,1)(-1,5)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766-1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723419";"6";"nongeometric";"93037";"7*13291";"9"
"o9_43431(-3,4)(3,1)(-1,2)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676897";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_43431(-3,5)(-2,3)(-2,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"4.901000582897061371623729124718257056943040740551483459911968918";"4";"nongeometric";"320";"2^6*5";"9"
"o9_43431(-3,5)(1,1)(-2,5)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659+1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010992";"5";"nongeometric";"10277";"43*239";"9"
"o9_43431(-3,5)(-2,3)(-1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581994";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43431(-3,5)(2,1)(-2,3)";"x^8-2*x^7+3*x^6-7*x^5+6*x^4-8*x^3+x^2-3*x+1";"-0.468602087+1.48139961*I";"3";"4.879462387170693505167239771085745204672432623544014407187982575";"8";"geometric";"-319627388";"-1*2^2*79906847";"9"
"o9_43431(-3,4)(2,1)(-1,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208399";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43431(-3,5)(-2,3)(4,1)";"x^6-x^5-3*x^4+2*x^3+3*x+2";"1.66881346+0.246114981*I";"2";"6.666004686110351537839815324349679143999637525549807034817048052";"6";"geometric";"2077109";"163*12743";"9"
"o9_43431(-2,1)(-4,1)(-2,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_43431(-2,1)(-1,5)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"1.014941606409653625021202554274520285941689307530299792017489122";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43431(-2,1)(1,1)(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43431(-2,1)(-2,7)(1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100324";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43431(-2,1)(1,1)(-1,5)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100370";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43431(-2,1)(-1,6)(1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100387";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43431(-2,1)(1,1)(-1,6)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43431(-2,1)(1,1)(-3,8)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43431(-2,1)(-1,3)(3,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812596";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43431(-2,1)(-2,5)(-2,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.416159730015044396411534854074921807071739448578405973891718898";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43431(-2,1)(1,2)(-1,5)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032639";"5";"nongeometric";"4477";"11^2*37";"9"
"o9_43431(-2,1)(1,1)(-3,7)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713724";"5";"nongeometric";"4261";"4261";"9"
"o9_43431(-2,1)(-3,7)(1,2)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900263";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_43431(-2,1)(1,1)(-3,4)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900267";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_43431(-2,1)(-4,5)(2,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924985";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_43431(-2,1)(-2,1)(-4,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_43431(-2,1)(1,1)(-2,3)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43431(-2,1)(1,2)(-1,3)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"9"
"o9_43431(-2,1)(-1,4)(1,3)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849484";"5";"nongeometric";"5653";"5653";"9"
"o9_43431(-2,1)(0,0)(1,3)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337231";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_43431(-2,1)(1,2)(0,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_43431(-2,1)(-3,5)(1,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175646";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_43431(-2,1)(-2,1)(2,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"2.348576186326917135831246885881492669450447647708166529693471457";"6";"nongeometric";"241600";"2^6*5^2*151";"9"
"o9_43431(-2,1)(-1,3)(-1,2)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"9"
"o9_43431(-2,1)(1,1)(-2,7)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249+0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620243";"6";"nongeometric";"46757";"46757";"9"
"o9_43431(-2,1)(1,2)(1,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736136";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_43431(-2,1)(-1,3)(3,4)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217+0.524068092*I";"2";"2.811785766461960427716186114530512703373372443212766657168195250";"6";"nongeometric";"298256";"2^4*7*2663";"9"
"o9_43431(-2,1)(1,1)(1,6)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_43431(-2,1)(0,0)(1,4)";"x^6-x^5-x^4+4*x^3-x^2+x+1";"1.25011763-0.979276913*I";"2";"4.769889602307673820752394872459566031366860803209981543029904876";"6";"nongeometric";"173168";"2^4*79*137";"9"
"o9_43431(-2,1)(1,2)(3,1)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984363";"7";"nongeometric";"6228709";"6228709";"9"
"o9_43431(-2,1)(-3,2)(1,3)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984365";"7";"nongeometric";"6228709";"6228709";"9"
"o9_43431(-2,1)(-2,3)(1,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449819";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_43431(-2,1)(-3,2)(3,1)";"x^8-2*x^7+3*x^6-4*x^5-x^4-x^3-x^2+2*x+1";"-0.110445018-0.946770978*I";"2";"3.963802165629918630927191002192711390232156736898670753921416136";"8";"nongeometric";"221438153";"14627*15139";"9"
"o9_43431(-2,1)(0,0)(2,1)";"x^8-2*x^7+3*x^6-4*x^5-x^4-x^3-x^2+2*x+1";"-0.110445018-0.946770978*I";"2";"3.963802165629918630927191002192711390232156736898670753921416136";"8";"nongeometric";"221438153";"14627*15139";"9"
"o9_43431(-2,1)(-2,1)(0,0)";"x^8-2*x^7+3*x^6-4*x^5-x^4-x^3-x^2+2*x+1";"-0.110445018-0.946770978*I";"2";"3.963802165629918630927191002192711390232156736898670753921416137";"8";"nongeometric";"221438153";"14627*15139";"9"
"o9_43431(-2,1)(-1,3)(1,4)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966+1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239381";"8";"nongeometric";"122754961";"7*3023*5801";"9"
"o9_43431(-2,1)(0,0)(-1,2)";"x^8-2*x^7-3*x^6+6*x^5+4*x^4-7*x^3-4*x^2+3*x+1";"-0.887833549+0.438810315*I";"2";"3.750610674398754285245535982655797293383524371065971397147693405";"8";"nongeometric";"326112937";"326112937";"9"
"o9_43431(-2,1)(-1,4)(-1,3)";"x^8-2*x^7-3*x^6+6*x^5+4*x^4-7*x^3-4*x^2+3*x+1";"-0.887833549+0.438810315*I";"2";"3.750610674398754285245535982655797293383524371065971397147693405";"8";"nongeometric";"326112937";"326112937";"9"
"o9_43431(-2,1)(1,1)(-5,8)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"2.393209185779927983023588318055333649613798135174828802048672977";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_43431(-2,1)(-5,4)(5,1)";"x^8-x^7+x^6-x^5-3*x^4+2*x^3-3*x^2+2*x+1";"0.177899913-1.15979837*I";"2";"5.039136054983460801885833591462718757403738949082590236628273233";"8";"nongeometric";"236099645";"5*89*431*1231";"9"
"o9_43431(-2,1)(-2,3)(-2,1)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732-1.11697573*I";"2";"2.910773007272585881592640962472914674822632906557409598808181505";"8";"nongeometric";"83491109";"13*331*19403";"9"
"o9_43431(-2,1)(0,0)(1,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874154";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43431(-2,1)(1,1)(-2,5)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43431(-2,1)(-3,1)(-1,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812600";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43431(-2,1)(-1,6)(1,3)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032636";"5";"nongeometric";"4477";"11^2*37";"9"
