Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"7^2_8(-9,2)(9,7)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620342";"8";"geometric";"49813861";"83*600167";"4"
"7^2_8(-8,1)(4,7)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443720";"8";"geometric";"908165393";"14771*61483";"4"
"7^2_8(-7,2)(4,5)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"geometric";"-202734487";"-1*53*3825179";"4"
"7^2_8(-11,4)(6,5)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352+1.31211332*I";"3";"2.420818002163685400437857631638427598920161327793996440377546896";"8";"geometric";"-162837824";"-1*2^6*1427*1783";"4"
"7^2_8(-7,6)(6,5)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484+1.27302230*I";"3";"2.467621339140327178739033886920917993311811732411914493419188218";"8";"geometric";"-21309911";"-1*7*269*11317";"4"
"7^2_8(-6,1)(7,1)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484+1.27302230*I";"3";"2.467621339140327178739033886920917993311811732411914493419188219";"8";"geometric";"-21309911";"-1*7*269*11317";"4"
"7^2_8(-7,2)(8,3)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003921";"8";"geometric";"96119629";"96119629";"4"
"7^2_8(-11,2)(-1,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766318";"8";"geometric";"41637824";"2^6*650591";"4"
"7^2_8(-7,3)(2,3)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"4"
"7^2_8(-10,11)(6,5)";"x^8-x^7-5*x^5+x^4+x^3+6*x^2+3*x+1";"-0.485111394+1.28408847*I";"3";"2.614956028409200076198186013348864824798028662237773946770713272";"8";"geometric";"-342104207";"-1*73*79*137*433";"4"
"7^2_8(-6,1)(-10,1)";"x^8-x^7-5*x^5+x^4+x^3+6*x^2+3*x+1";"-0.485111394+1.28408847*I";"3";"2.614956028409200076198186013348864824798028662237773946770713273";"8";"geometric";"-342104207";"-1*73*79*137*433";"4"
"7^2_8(-8,3)(8,3)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273009";"8";"geometric";"1001204117";"31*32296907";"4"
"7^2_8(-8,5)(8,5)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273009";"8";"geometric";"1001204117";"31*32296907";"4"
"7^2_8(-11,2)(2,3)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674738";"8";"geometric";"-90949156";"-1*2^2*22737289";"4"
"7^2_8(-8,1)(10,9)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425-0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555303";"8";"geometric";"2457625441";"47*89*587527";"4"
"7^2_8(-10,1)(8,7)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425-0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555303";"8";"geometric";"2457625441";"47*89*587527";"4"
"7^2_8(-8,3)(6,7)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425+0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555303";"8";"geometric";"2457625441";"47*89*587527";"4"
"7^2_8(-7,2)(5,2)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"4"
"7^2_8(-5,2)(10,7)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"geometric";"-4";"-1*2^2";"4"
"7^2_8(-5,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"geometric";"-3";"-1*3";"4"
"7^2_8(-4,3)(8,7)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"geometric";"-59";"-1*59";"4"
"7^2_8(-8,1)(1,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"4"
"7^2_8(-5,1)(8,3)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"geometric";"-31";"-1*31";"4"
"7^2_8(-10,3)(6,5)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"geometric";"-31";"-1*31";"4"
"7^2_8(-6,5)(6,5)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"geometric";"-31";"-1*31";"4"
"7^2_8(-5,2)(5,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506775";"3";"nongeometric";"-23";"-1*23";"4"
"7^2_8(-5,1)(5,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506776";"3";"nongeometric";"-23";"-1*23";"4"
"7^2_8(-5,3)(5,4)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506776";"3";"nongeometric";"-23";"-1*23";"4"
"7^2_8(-5,1)(2,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"4"
"7^2_8(-5,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"geometric";"-23";"-1*23";"4"
"7^2_8(-5,2)(8,5)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"4"
"7^2_8(-7,2)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"geometric";"-23";"-1*23";"4"
"7^2_8(-6,1)(5,2)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"1.910843793089988869555461112145192758410651247752152030980312590";"4";"geometric";"257";"257";"4"
"7^2_8(-4,5)(7,6)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"geometric";"-751";"-1*751";"4"
"7^2_8(-8,1)(6,5)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"geometric";"-2151";"-1*3^2*239";"4"
"7^2_8(-8,3)(2,3)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"4"
"7^2_8(-10,1)(-2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"geometric";"-1192";"-1*2^3*149";"4"
"7^2_8(-5,2)(10,9)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664319";"4";"geometric";"-731";"-1*17*43";"4"
"7^2_8(-6,1)(8,3)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249279";"4";"geometric";"788";"2^2*197";"4"
"7^2_8(-4,5)(8,7)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"geometric";"697";"17*41";"4"
"7^2_8(-9,2)(4,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"geometric";"-331";"-1*331";"4"
"7^2_8(-5,3)(0,0)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"geometric";"19829";"79*251";"4"
"7^2_8(-5,1)(7,3)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"4"
"7^2_8(-5,1)(7,4)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"4"
"7^2_8(-5,1)(12,7)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"geometric";"4757";"67*71";"4"
"7^2_8(-7,2)(9,5)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"geometric";"1777";"1777";"4"
"7^2_8(-5,2)(2,3)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"4"
"7^2_8(-8,1)(2,5)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628-1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375425";"6";"geometric";"569825";"5^2*23*991";"4"
"7^2_8(-5,1)(9,4)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360290";"6";"geometric";"37253";"37253";"4"
"7^2_8(-8,3)(9,7)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"geometric";"71021";"29*31*79";"4"
"7^2_8(-8,1)(-4,3)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602924";"6";"geometric";"333881";"59*5659";"4"
"7^2_8(-7,5)(6,5)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356-1.23991806*I";"3";"2.368645113374806009525463457452751486843489550841391424329692163";"7";"geometric";"-1077683";"-1*109*9887";"4"
"7^2_8(-4,3)(9,8)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"geometric";"-605591";"-1*7^2*17*727";"4"
"7^2_8(-7,4)(0,0)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"geometric";"-18001271";"-1*18001271";"4"
"7^2_8(-10,7)(0,0)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980-1.55422959*I";"3";"3.571078636993995663817561832348556594284205772858079341727843499";"7";"geometric";"-123782683";"-1*123782683";"4"
"7^2_8(-5,1)(10,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"1.910678634918020179914796701841307675252566104210398216899962287";"7";"geometric";"5066849";"293*17293";"4"
"7^2_8(-5,1)(10,9)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521-0.918102659*I";"2";"1.910678634918020179914796701841307675252566104210398216899962288";"7";"geometric";"5066849";"293*17293";"4"
"7^2_8(-5,2)(12,7)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325-1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128192";"7";"geometric";"3002617";"3002617";"4"
"7^2_8(-6,5)(2,3)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200123";"7";"geometric";"42711632";"2^4*2669477";"4"
"7^2_8(-9,4)(6,5)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732+1.26411906*I";"3";"2.328097385089610630035073184227187710960213178074507678323551993";"7";"geometric";"-4884416";"-1*2^6*167*457";"4"
"7^2_8(-8,1)(5,1)";"x^7-x^6+x^4+x^3-2*x^2+1";"0.772062706+1.00518203*I";"3";"2.836318365018625490718605616167007776286825635559615047800772928";"7";"geometric";"-920323";"-1*920323";"4"
"7^2_8(-5,4)(0,0)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533+0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265012";"7";"geometric";"-12340403";"-1*12340403";"4"
"7^2_8(-5,1)(9,2)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226586";"7";"geometric";"3076873";"401*7673";"4"
"7^2_8(-6,1)(-8,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627444";"7";"geometric";"13852864";"2^6*216451";"4"
"7^2_8(-4,3)(6,7)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570-0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369584";"7";"geometric";"28348856";"2^3*1559*2273";"4"
"7^2_8(-5,2)(3,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"4"
"7^2_8(-9,5)(6,5)";"x^8+2*x^6-x^5+3*x^4-x^3+x^2-2*x+1";"-0.531751045-1.25274112*I";"4";"2.392497462987468542464927426606719758261006225281929027375421732";"8";"geometric";"20502964";"2^2*1481*3461";"4"
"7^2_8(-5,1)(7,6)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826-0.969283479*I";"2";"1.740116918883054481776970756013311181602529719494550024783238690";"8";"geometric";"51292313";"1039*49367";"4"
"7^2_8(-8,1)(7,4)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"geometric";"61536989";"2711*22699";"4"
"7^2_8(-5,3)(8,5)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"geometric";"61536989";"2711*22699";"4"
"7^2_8(-7,1)(6,1)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715-0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346689";"8";"geometric";"-146926744";"-1*2^3*907*20249";"4"
"7^2_8(-5,2)(7,4)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059-1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413880";"8";"nongeometric";"56946989";"11*1321*3919";"4"
"7^2_8(-5,3)(5,2)";"x^8-3*x^7+2*x^6+x^5-4*x^4+2*x^3-3*x-1";"0.323118771+1.06917609*I";"2";"2.706457316567956894186087688598713467107418766015089251735838428";"8";"geometric";"135493181";"135493181";"4"
"7^2_8(-5,3)(2,3)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"4"
"7^2_8(-4,3)(-1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"4"
"7^2_8(-6,1)(2,7)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380+0.368002934*I";"3";"2.570075225632327183729442708241393393257934831634545578231323306";"8";"geometric";"-495608263";"-1*1201*412663";"4"
"7^2_8(-6,1)(10,11)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380-0.368002934*I";"3";"2.570075225632327183729442708241393393257934831634545578231323306";"8";"geometric";"-495608263";"-1*1201*412663";"4"
"7^2_8(-8,1)(-1,3)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521+1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286316";"8";"geometric";"-26889011";"-1*4973*5407";"4"
"7^2_8(-6,1)(11,7)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352+1.31211332*I";"3";"2.420818002163685400437857631638427598920161327793996440377546896";"8";"geometric";"-162837824";"-1*2^6*1427*1783";"4"
"7^2_8(-10,7)(8,7)";"x^8-x^7+5*x^6-7*x^5+12*x^4-13*x^3+12*x^2-6*x+1";"-0.556483921+1.67858202*I";"3";"3.062609036758025085373884585864126287953782744935794943673687008";"8";"geometric";"-492815759";"-1*181*503*5413";"4"
"7^2_8(-10,1)(-4,1)";"x^8-x^7-5*x^6+3*x^5+9*x^4+2*x^3-6*x^2-6*x-2";"-0.720471071-0.204427182*I";"3";"3.208200301926967675970902536603092375747916688287465356494378772";"8";"geometric";"-575706880";"-1*2^8*5*7^2*67*137";"4"
"7^2_8(-8,1)(12,7)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273009";"8";"geometric";"1001204117";"31*32296907";"4"
"7^2_8(-6,1)(-2,5)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839-1.25981234*I";"3";"2.583847833913710610350640504795925366210940452353233776642709288";"8";"geometric";"-455929919";"-1*17*26819407";"4"
"7^2_8(-10,3)(11,8)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732+1.11697573*I";"2";"2.910773007272585881592640962472914674822632906557409598808181504";"8";"geometric";"83491109";"13*331*19403";"4"
"7^2_8(-4,3)(6,5)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"geometric";"-4";"-1*2^2";"4"
"7^2_8(-2,3)(6,5)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"geometric";"-3";"-1*3";"4"
"7^2_8(-10,3)(8,5)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"geometric";"-7";"-1*7";"4"
"7^2_8(-3,2)(7,6)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"4"
"7^2_8(-5,1)(8,5)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"4"
"7^2_8(-9,2)(3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"4"
"7^2_8(-6,1)(6,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"geometric";"-31";"-1*31";"4"
"7^2_8(-10,3)(10,7)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"geometric";"-23";"-1*23";"4"
"7^2_8(-10,3)(0,0)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"geometric";"-107";"-1*107";"4"
"7^2_8(-2,3)(0,0)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"geometric";"-107";"-1*107";"4"
"7^2_8(-5,2)(6,5)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"4"
"7^2_8(-6,1)(5,4)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"4"
"7^2_8(-5,1)(6,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"geometric";"-44";"-1*2^2*11";"4"
"7^2_8(-4,3)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"geometric";"-44";"-1*2^2*11";"4"
"7^2_8(-10,1)(0,0)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"geometric";"2917";"2917";"4"
"7^2_8(-5,3)(6,5)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"1.910843793089988869555461112145192758410651247752152030980312590";"4";"geometric";"257";"257";"4"
"7^2_8(-2,3)(7,6)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"geometric";"-688";"-1*2^4*43";"4"
"7^2_8(-7,2)(6,5)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"geometric";"-448";"-1*2^6*7";"4"
"7^2_8(-8,3)(4,5)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"geometric";"-751";"-1*751";"4"
"7^2_8(-5,1)(1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"4"
"7^2_8(-5,2)(11,8)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"geometric";"-283";"-1*283";"4"
"7^2_8(-7,2)(7,4)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"geometric";"-283";"-1*283";"4"
"7^2_8(-6,1)(8,7)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"geometric";"-2151";"-1*3^2*239";"4"
"7^2_8(-10,3)(7,5)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"geometric";"-275";"-1*5^2*11";"4"
"7^2_8(-8,5)(6,5)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"geometric";"788";"2^2*197";"4"
"7^2_8(-5,1)(5,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581588";"4";"geometric";"-331";"-1*331";"4"
"7^2_8(-5,2)(5,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581588";"4";"nongeometric";"-331";"-1*331";"4"
"7^2_8(-7,2)(12,7)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"geometric";"-331";"-1*331";"4"
"7^2_8(-4,3)(9,7)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"geometric";"-331";"-1*331";"4"
"7^2_8(-5,1)(10,7)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710484";"4";"geometric";"-643";"-1*643";"4"
"7^2_8(-10,7)(5,4)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710484";"4";"geometric";"-643";"-1*643";"4"
"7^2_8(-5,1)(10,3)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710485";"4";"geometric";"-643";"-1*643";"4"
"7^2_8(-4,3)(2,3)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"4"
"7^2_8(-2,3)(2,3)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"4"
"7^2_8(-8,3)(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"4"
"7^2_8(-7,3)(0,0)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"geometric";"19829";"79*251";"4"
"7^2_8(-6,1)(7,4)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670450";"5";"geometric";"9412";"2^2*13*181";"4"
"7^2_8(-3,2)(10,7)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900267";"5";"nongeometric";"-13219";"-1*13219";"4"
"7^2_8(-2,3)(4,5)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355588";"5";"geometric";"-34436";"-1*2^2*8609";"4"
"7^2_8(-4,3)(10,7)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355588";"5";"geometric";"-34436";"-1*2^2*8609";"4"
"7^2_8(-4,3)(8,5)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"geometric";"-34779";"-1*3*11593";"4"
"7^2_8(-8,1)(8,5)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"geometric";"-34779";"-1*3*11593";"4"
