Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"6^3_2(-3,1)(0,0)(-5,2)";"x^8+4*x^6-x^5+8*x^4-x^3+7*x^2-2*x+4";"0.463169884+0.743073124*I";"4";"5.248839669463025053419280226784963085485518326249990965797765792";"8";"geometric";"972883172";"2^2*83*2930371";"8"
"6^3_2(-3,1)(3,1)(0,0)";"x^8+6*x^6-x^5+12*x^4-3*x^3+8*x^2-x+2";"0.316713682+0.691668579*I";"4";"4.813819186103886692450256728639722991493188506932063546350504794";"8";"nongeometric";"391728981";"3*7^3*617^2";"8"
"6^3_2(-3,1)(1,1)(-2,3)";"x^8-3*x^7+x^6-3*x^5+8*x^4+2*x^3-4*x^2-2*x-1";"-0.549014866+1.34686638*I";"2";"2.712414138698448219647370575184789608707379232401126384328182965";"8";"nongeometric";"624365297";"103*653*9283";"8"
"6^3_2(-3,1)(2,1)(1,2)";"x^8-3*x^7-x^6+6*x^5+x^4-3*x^2-3*x-2";"-0.0346031199-0.764861380*I";"2";"2.916067448085769182155938997130409740096252908806295992842705411";"8";"nongeometric";"708472621";"137*5171333";"8"
"6^3_2(-3,1)(-5,3)(-4,3)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889779";"8";"geometric";"871871233";"269*1367*2371";"8"
"6^3_2(-3,1)(-4,3)(-5,3)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889780";"8";"geometric";"871871233";"269*1367*2371";"8"
"6^3_2(-3,1)(-4,3)(-4,5)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312-1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102274";"8";"nongeometric";"2077924957";"929*2236733";"8"
"6^3_2(-3,1)(0,0)(1,2)";"x^8-x^7+6*x^6-5*x^5+11*x^4-7*x^3+6*x^2-2*x+2";"0.199293303-1.58123536*I";"4";"4.861137524259760949873436661402077987044912191054508691386442361";"8";"nongeometric";"417704084";"2^2*7*101*147703";"8"
"6^3_2(-3,1)(2,3)(4,1)";"x^8-x^7-4*x^6+3*x^5+x^4-x^3+4*x^2-x+2";"0.371445798-0.707894218*I";"2";"4.643926175547144145387842945613585214077564537544182233289769600";"8";"nongeometric";"2603397584";"2^4*131*1009*1231";"8"
"6^3_2(-3,1)(2,3)(-3,1)";"x^8-x^7-4*x^6-x^5+5*x^4+4*x^3-x^2-3*x+1";"-0.607453220+0.858887562*I";"2";"3.735858175851457396761100154128302584245394510121652281612618807";"8";"nongeometric";"1065345472";"2^6*16646023";"8"
"6^3_2(-3,1)(-3,4)(-3,1)";"x^8-x^7-5*x^6+3*x^5+7*x^4+4*x^3-6*x^2-7*x-1";"1.50461294+0.289428298*I";"2";"3.417491355977664317609536468478051458442372571617690584928594458";"8";"geometric";"211873709";"12391*17099";"8"
"6^3_2(-3,1)(0,0)(-8,1)";"x^8-x^7-x^6-x^5+4*x^4+x^3+x^2-x+1";"-0.836364917-0.864784027*I";"4";"5.586361607662565994014519658591844895276434006090132663390691534";"8";"geometric";"128373572";"2^2*37*867389";"8"
"6^3_2(-3,1)(-2,1)(-4,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"8"
"6^3_2(-3,1)(-6,5)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978212";"2";"nongeometric";"-3";"-1*3";"8"
"6^3_2(-3,1)(-3,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"geometric";"-3";"-1*3";"8"
"6^3_2(-3,1)(-4,3)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"8"
"6^3_2(-3,1)(-4,1)(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"8"
"6^3_2(-3,1)(-4,3)(-4,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"geometric";"-23";"-1*23";"8"
"6^3_2(-3,1)(8,1)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"8"
"6^3_2(-3,2)(-8,3)(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548644";"3";"geometric";"-44";"-1*2^2*11";"8"
"6^3_2(-3,1)(-4,5)(-4,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"8"
"6^3_2(-3,1)(-1,2)(-4,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416798";"4";"nongeometric";"-283";"-1*283";"8"
"6^3_2(-3,1)(-3,1)(2,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"2.958372867591394347636130075948416226608536585234340975757719992";"4";"nongeometric";"-848";"-1*2^4*53";"8"
"6^3_2(-3,1)(-4,1)(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"8"
"6^3_2(-3,1)(0,0)(-3,2)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"8"
"6^3_2(-3,1)(2,1)(-4,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"8"
"6^3_2(-3,1)(-3,1)(-3,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"8"
"6^3_2(-3,1)(-4,1)(-3,2)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596921";"5";"nongeometric";"10229";"53*193";"8"
"6^3_2(-3,1)(-3,2)(-4,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596921";"5";"nongeometric";"10229";"53*193";"8"
"6^3_2(-3,2)(-4,1)(-3,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596921";"5";"nongeometric";"10229";"53*193";"8"
"6^3_2(-3,2)(-3,1)(-4,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596921";"5";"nongeometric";"10229";"53*193";"8"
"6^3_2(-3,2)(-5,1)(-2,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465269";"5";"nongeometric";"5501";"5501";"8"
"6^3_2(-3,2)(-3,2)(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"8"
"6^3_2(-3,1)(-2,3)(0,0)";"x^5-2*x^4-2*x^2+5*x+2";"-0.598540725+1.18261929*I";"2";"5.219627577605013363455595398484645224305590377585562045823958626";"5";"geometric";"103252";"2^2*83*311";"8"
"6^3_2(-3,2)(-4,3)(-2,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"8"
"6^3_2(-3,1)(-8,3)(-4,3)";"x^5-x^4+2*x^3-x+2";"0.733557252+0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"geometric";"22965";"3*5*1531";"8"
"6^3_2(-3,1)(-4,3)(-8,3)";"x^5-x^4+2*x^3-x+2";"0.733557252+0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253616";"5";"geometric";"22965";"3*5*1531";"8"
"6^3_2(-3,1)(-2,1)(-5,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876257";"5";"nongeometric";"1777";"1777";"8"
"6^3_2(-3,2)(-4,1)(-2,3)";"x^5-x^4-2*x^3+x^2+x-2";"0.639002280+0.652166115*I";"2";"4.675345840465974668381800047223617213151204120038317476454600822";"5";"geometric";"49804";"2^2*12451";"8"
"6^3_2(-3,1)(-3,1)(-1,2)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810-0.620073855*I";"1";"2.014336583776842504278826477090795508841585679431612496495714766";"5";"nongeometric";"-10407";"-1*3*3469";"8"
"6^3_2(-3,1)(-4,3)(-5,2)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366-0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957064";"6";"geometric";"716701";"131*5471";"8"
"6^3_2(-3,1)(-2,1)(-3,4)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856906";"6";"nongeometric";"497748";"2^2*3*41479";"8"
"6^3_2(-3,1)(1,1)(6,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856906";"6";"nongeometric";"497748";"2^2*3*41479";"8"
"6^3_2(-3,1)(4,1)(-4,1)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899294";"6";"geometric";"232481";"383*607";"8"
"6^3_2(-4,5)(2,1)(-4,1)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082+0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798338";"6";"nongeometric";"4241477";"43*98639";"8"
"6^3_2(-3,2)(-6,1)(-3,2)";"x^6-2*x^5-x^4+4*x^3-2*x^2+1";"0.436489185-0.640315467*I";"2";"4.950422574581796961436921248530432012709257675875812256590608172";"6";"geometric";"127168";"2^6*1987";"8"
"6^3_2(-3,1)(-1,2)(-8,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"geometric";"381841";"381841";"8"
"6^3_2(-3,1)(-2,1)(-7,2)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"2.368645113374806009525463457452751486843489550841391424329692163";"7";"nongeometric";"-1077683";"-1*109*9887";"8"
"6^3_2(-4,7)(-2,1)(2,1)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980+1.55422959*I";"3";"3.571078636993995663817561832348556594284205772858079341727843498";"7";"nongeometric";"-123782683";"-1*123782683";"8"
"6^3_2(-4,5)(2,1)(-1,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200123";"7";"nongeometric";"42711632";"2^4*2669477";"8"
"6^3_2(-4,7)(-3,1)(-2,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200125";"7";"nongeometric";"42711632";"2^4*2669477";"8"
"6^3_2(-3,1)(-5,3)(-5,3)";"x^7-2*x^6-4*x^5+6*x^4+6*x^3-4*x^2-3*x+1";"-0.842242690-0.314779072*I";"1";"4.883386971539476550563987375320055284596336041656808888552474483";"7";"geometric";"-9429911";"-1*59*277*577";"8"
"6^3_2(-3,2)(-3,1)(2,1)";"x^7-2*x^6-x^5+3*x^4-x^2-5*x-3";"1.22964047+0.912549661*I";"2";"3.498268410452916980967231696278391265400453515038360616810449639";"7";"nongeometric";"11623149";"3^3*430487";"8"
"6^3_2(-4,5)(2,1)(0,0)";"x^7-8*x^5+19*x^3-x^2-12*x-4";"-0.479772428-0.135576269*I";"3";"4.965127652066139092423999334164826694825859898056103297241990430";"7";"geometric";"-910719620";"-1*2^2*5*997*45673";"8"
"6^3_2(-3,1)(4,3)(-2,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193633";"7";"nongeometric";"20425408";"2^6*319147";"8"
"6^3_2(-3,1)(-6,1)(-4,1)";"x^7-x^6+3*x^5-2*x^4+3*x^3-4*x^2+3*x-1";"-0.663179686+0.997422781*I";"3";"4.352528684560576271277373900454943632456754783507607471730672290";"7";"geometric";"-4711208";"-1*2^3*211*2791";"8"
"6^3_2(-3,1)(-8,7)(-3,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521379";"7";"geometric";"6299409";"3*29*61*1187";"8"
"6^3_2(-4,7)(-4,1)(-4,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254886";"7";"nongeometric";"13852864";"2^6*216451";"8"
"6^3_2(-3,2)(-3,2)(-8,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005289";"7";"geometric";"2067473";"61*33893";"8"
"6^3_2(-3,2)(-4,1)(-6,1)";"x^8+3*x^6-x^5+3*x^4+3*x^3+2*x^2-4*x+1";"0.797026824-1.09810634*I";"3";"4.863273738753632152458861836198259883383627849746767935696491226";"8";"nongeometric";"-3291054756";"-1*2^2*3*11*877*28429";"8"
"6^3_2(-3,1)(4,3)(4,1)";"x^8+6*x^6-x^5+12*x^4-3*x^3+8*x^2-x+2";"0.316713682+0.691668579*I";"4";"4.813819186103886692450256728639722991493188506932063546350504794";"8";"nongeometric";"391728981";"3*7^3*617^2";"8"
"6^3_2(-3,1)(-4,1)(2,3)";"x^8-2*x^7+3*x^5-4*x^3-x^2+3*x+2";"-0.589945712-0.647141095*I";"4";"4.355682609895336423127652943459002234274051774251722725837678101";"8";"nongeometric";"325289564";"2^2*571*142421";"8"
"6^3_2(-3,1)(1,2)(-4,3)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297+1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799110";"8";"nongeometric";"2918599993";"821*3554933";"8"
"6^3_2(-3,2)(-4,1)(4,1)";"x^8-2*x^7-2*x^6+5*x^5-x^4-7*x^3-x^2+4*x-1";"0.992199149-1.01792325*I";"2";"4.759818591387620882134095144498405648620967564578276859840956693";"8";"nongeometric";"1127833300";"2^2*5^2*11*1025303";"8"
"6^3_2(-3,1)(-3,2)(1,1)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699+1.15708016*I";"2";"2.541585010071832633683040242739096020549296210926338102746403485";"8";"nongeometric";"193802901";"3*64600967";"8"
"6^3_2(-3,2)(-3,1)(1,1)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699+1.15708016*I";"2";"2.541585010071832633683040242739096020549296210926338102746403485";"8";"nongeometric";"193802901";"3*64600967";"8"
"6^3_2(-3,1)(-3,1)(-6,7)";"x^8-3*x^7-x^6+12*x^5-8*x^4-12*x^3+12*x^2+2*x-2";"1.47583237-0.802471147*I";"2";"3.852318907565675112241058016198346510114030789364125544018670990";"8";"geometric";"1111856896";"2^8*19^2*53*227";"8"
"6^3_2(-3,1)(-3,1)(6,1)";"x^8-3*x^7-x^6+12*x^5-8*x^4-12*x^3+12*x^2+2*x-2";"1.47583237+0.802471147*I";"2";"3.852318907565675112241058016198346510114030789364125544018670990";"8";"nongeometric";"1111856896";"2^8*19^2*53*227";"8"
"6^3_2(-3,1)(-2,1)(-2,7)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380-0.368002934*I";"3";"2.570075225632327183729442708241393393257934831634545578231323306";"8";"geometric";"-495608263";"-1*1201*412663";"8"
"6^3_2(-3,1)(1,2)(0,0)";"x^8-x^7+6*x^6-5*x^5+11*x^4-7*x^3+6*x^2-2*x+2";"0.199293303-1.58123536*I";"4";"4.861137524259760949873436661402077987044912191054508691386442361";"8";"nongeometric";"417704084";"2^2*7*101*147703";"8"
"6^3_2(-3,1)(2,3)(0,0)";"x^8-x^7+8*x^6-7*x^5+20*x^4-14*x^3+17*x^2-6*x+8";"0.108087812-1.83845974*I";"4";"5.460510517336077793670480146830042345511161603391046218361835749";"8";"nongeometric";"14388979700";"2^2*5^2*433*332309";"8"
"6^3_2(-3,1)(-4,7)(-4,1)";"x^8-x^7-2*x^6+x^5+6*x^4-7*x^3-6*x^2+12*x-8";"0.578223043+0.734497758*I";"3";"4.581825631692832797299602925158926131092482394002793905006982379";"8";"geometric";"-1858363387";"-1*1858363387";"8"
"6^3_2(-3,1)(4,1)(2,3)";"x^8-x^7-4*x^6+3*x^5+x^4-x^3+4*x^2-x+2";"0.371445798-0.707894218*I";"2";"4.643926175547144145387842945613585214077564537544182233289769600";"8";"nongeometric";"2603397584";"2^4*131*1009*1231";"8"
"6^3_2(-4,5)(4,1)(-2,1)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285+0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117824";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"8"
"7^3_1(-8,1)(-8,1)(-1,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343427";"7";"geometric";"-3227491";"-1*307*10513";"8"
"7^3_1(-8,1)(-6,1)(0,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"1.904396170428683582683072175771498145523071086116816924669722157";"7";"nongeometric";"-716591";"-1*716591";"8"
"7^3_1(-8,1)(-2,1)(0,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"8"
"7^3_1(-8,1)(-2,1)(-2,1)";"x^6-2*x^5-x^4+3*x^3-3*x^2+5*x-2";"-0.0664166300-0.991710257*I";"1";"3.995296549257184954526192269410760463651715224590469992478746673";"6";"geometric";"-429327";"-1*3^3*15901";"8"
"7^3_1(-8,1)(-4,1)(0,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"1.868557445088442419235114372261508659636795529842443392919985210";"7";"nongeometric";"7552421";"283*26687";"8"
"7^3_1(-8,1)(1,1)(0,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"8"
"7^3_1(-8,1)(4,1)(0,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437012";"3";"nongeometric";"-59";"-1*59";"8"
"7^3_1(-8,1)(2,1)(0,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"8"
"7^3_1(-8,1)(3,1)(0,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"8"
"7^3_1(-8,1)(-1,1)(-8,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343428";"7";"geometric";"-3227491";"-1*307*10513";"8"
"7^3_1(-8,3)(-8,3)(-1,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"4.909316266301185051897244204288164475039212590962266096317864239";"8";"geometric";"214946489";"593*362473";"8"
"7^3_1(-8,3)(2,1)(0,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"8"
"7^3_1(-8,1)(3,1)(-1,1)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718033";"8";"nongeometric";"628432401";"3*43*4871569";"8"
"7^3_1(-8,1)(5,1)(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604253";"4";"nongeometric";"-283";"-1*283";"8"
"7^3_1(-8,3)(-1,1)(-8,3)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"4.909316266301185051897244204288164475039212590962266096317864238";"8";"geometric";"214946489";"593*362473";"8"
"7^3_1(-8,1)(-1,1)(3,1)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718033";"8";"nongeometric";"628432401";"3*43*4871569";"8"
"7^3_1(-8,3)(6,1)(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139606";"5";"nongeometric";"-4903";"-1*4903";"8"
"7^3_1(-8,3)(8,1)(0,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518466";"6";"nongeometric";"-1014119";"-1*47*21577";"8"
"7^3_1(-8,3)(4,1)(0,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851114";"6";"nongeometric";"-753079";"-1*753079";"8"
"7^3_1(-7,1)(-1,1)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"8"
"7^3_1(-7,1)(-3,1)(0,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541995";"5";"nongeometric";"4757";"67*71";"8"
"7^3_1(-7,1)(1,1)(-3,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"8"
"7^3_1(-7,1)(-5,1)(0,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"1.868557445088442419235114372261508659636795529842443392919985203";"7";"nongeometric";"7552421";"283*26687";"8"
"7^3_1(-7,1)(-5,1)(-1,1)";"x^7-3*x^6+x^5-x^4+2*x^3+3*x^2+4*x+1";"0.0955843986-1.10439938*I";"2";"4.059356135835168943242548392283149550274691724299384439918823266";"7";"nongeometric";"99177013";"13*29*503*523";"8"
"7^3_1(-7,1)(3,1)(0,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437028";"3";"nongeometric";"-59";"-1*59";"8"
"7^3_1(-7,1)(-7,1)(-1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"8"
"7^3_1(-7,1)(3,1)(-1,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"8"
"7^3_1(-7,1)(-1,1)(1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"8"
"7^3_1(-7,1)(1,1)(-1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249279";"4";"nongeometric";"788";"2^2*197";"8"
"7^3_1(-7,1)(1,1)(0,0)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"8"
"7^3_1(-7,1)(0,0)(-1,1)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"0.659775402+1.25087826*I";"2";"4.881711536646992750168966259969238141424704589910248390081939578";"6";"geometric";"795664";"2^4*223^2";"8"
"7^3_1(-7,1)(-1,1)(-5,3)";"x^7-3*x^5-x^3-6*x^2+4*x+8";"-1.23453435+0.369423621*I";"2";"4.532034744729640578559774863415954224553479460319277284086258984";"7";"geometric";"51437824";"2^8*200929";"8"
"7^3_1(-7,1)(1,1)(1,3)";"x^7-x^6+4*x^5+2*x^4+8*x^2+x+1";"-0.0691362428-0.349001263*I";"3";"3.255132653201563687940786256395274479890233912827184497729739423";"7";"nongeometric";"-13646564";"-1*2^2*3411641";"8"
"7^3_1(-7,1)(3,2)(1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"8"
"7^3_1(-7,1)(1,1)(3,2)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"8"
"7^3_1(-7,1)(1,1)(7,3)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273009";"8";"nongeometric";"1001204117";"31*32296907";"8"
"7^3_1(-7,1)(1,1)(5,3)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602+0.495335054*I";"1";"3.064379046766765775207633498082697766010704708490832018954918688";"5";"nongeometric";"-14891";"-1*14891";"8"
"7^3_1(-7,1)(-7,1)(1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759855";"6";"nongeometric";"283593";"3*94531";"8"
"7^3_1(-7,2)(-7,2)(-1,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"4.624943721930875117247984144122011861325160442728959319102126532";"6";"geometric";"106229";"19*5591";"8"
