Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_48(8,5)(8,1)(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100369";"3";"nongeometric";"-31";"-1*31";"12"
"10^3_48(8,5)(-3,1)(1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926732";"6";"nongeometric";"-238507";"-1*19*12553";"12"
"10^3_48(8,5)(7,3)(1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"12"
"10^3_48(8,5)(5,2)(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"12"
"10^3_48(8,5)(0,1)(1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"12"
"10^3_48(8,7)(0,1)(2,1)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938+1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438680";"5";"nongeometric";"4417";"7*631";"12"
"10^3_49(-7,1)(1,1)(1,1)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"8"
"10^3_49(-7,1)(-1,3)(-3,1)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"8"
"10^3_49(-7,3)(-1,3)(-3,1)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980+1.55422959*I";"3";"3.571078636993995663817561832348556594284205772858079341727843499";"7";"nongeometric";"-123782683";"-1*123782683";"8"
"10^3_49(-7,3)(1,1)(1,1)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980+1.55422959*I";"3";"3.571078636993995663817561832348556594284205772858079341727843499";"7";"nongeometric";"-123782683";"-1*123782683";"8"
"10^3_49(-7,5)(-1,3)(-3,1)";"x^7-x^4+x^3+1";"0.962432392-0.453513511*I";"3";"3.565845140355336278319260510604792148601137596413385309783526396";"7";"nongeometric";"-2985968";"-1*2^4*431*433";"8"
"10^3_49(-7,5)(1,1)(1,1)";"x^7-x^4+x^3+1";"0.962432392-0.453513511*I";"3";"3.565845140355336278319260510604792148601137596413385309783526396";"7";"nongeometric";"-2985968";"-1*2^4*431*433";"8"
"10^3_49(-7,5)(1,1)(3,1)";"x^8-2*x^7+3*x^6-8*x^4+x^3+5*x+4";"-0.175966920-0.816532385*I";"2";"4.370783745219170412753940731484026608697224438581502263209070267";"8";"nongeometric";"876074788";"2^2*219018697";"8"
"10^3_49(-7,5)(-1,5)(-3,1)";"x^8-2*x^7+3*x^6-8*x^4+x^3+5*x+4";"-0.175966920-0.816532385*I";"2";"4.370783745219170412753940731484026608697224438581502263209070267";"8";"nongeometric";"876074788";"2^2*219018697";"8"
"10^3_49(-7,5)(0,0)(-1,1)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451+0.383061062*I";"4";"3.620037229293023370170886227961890110769747524880685802257827430";"8";"nongeometric";"2087233969";"23*53*167*10253";"8"
"10^3_49(-5,1)(-5,1)(-3,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400246";"7";"geometric";"42711632";"2^4*2669477";"8"
"10^3_49(-5,1)(1,1)(7,1)";"x^5-x^4+3*x^2-6*x+2";"0.480595615-1.42085532*I";"1";"4.868856851098063200826956663893559767583536182223516358751278750";"5";"nongeometric";"-31684";"-1*2^2*89^2";"8"
"10^3_49(-5,1)(-1,5)(-3,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875+1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818300";"8";"nongeometric";"2498992192";"2^6*39046753";"8"
"10^3_49(-5,1)(1,1)(-1,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098+1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193632";"7";"nongeometric";"20425408";"2^6*319147";"8"
"10^3_49(-5,1)(-1,7)(-3,1)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652-1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451944";"8";"nongeometric";"-2024697188";"-1*2^2*506174297";"8"
"10^3_49(-5,1)(1,3)(-1,1)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602923";"6";"nongeometric";"333881";"59*5659";"8"
"10^3_49(-5,1)(1,1)(1,1)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958402";"5";"nongeometric";"77041";"77041";"8"
"10^3_49(-5,1)(-1,3)(-3,1)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958402";"5";"nongeometric";"77041";"77041";"8"
"10^3_49(-5,1)(1,1)(3,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875+1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818300";"8";"nongeometric";"2498992192";"2^6*39046753";"8"
"10^3_49(-5,1)(0,0)(-1,1)";"x^7-x^6+x+1";"0.262704021+1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359944";"7";"nongeometric";"-1523968";"-1*2^8*5953";"8"
"10^3_49(-5,1)(1,1)(5,1)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652-1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451944";"8";"nongeometric";"-2024697188";"-1*2^2*506174297";"8"
"10^3_49(-5,3)(-1,3)(-3,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361120";"5";"nongeometric";"7684";"2^2*17*113";"8"
"10^3_49(-5,3)(-5,3)(3,1)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602-0.495335054*I";"1";"6.128758093533531550415266996165395532021409416981664037909837376";"5";"geometric";"-14891";"-1*14891";"8"
"10^3_49(-5,3)(-5,3)(-3,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333311";"7";"geometric";"52821844";"2^2*13205461";"8"
"10^3_49(-5,3)(-1,2)(0,0)";"x^8-3*x^7+4*x^6-3*x^4+2*x^3+x^2+x-1";"1.14941285-1.16710862*I";"3";"4.293749578550678195781602643373336189891134573349026429420999518";"8";"nongeometric";"-94605068";"-1*2^2*17*139*10009";"8"
"10^3_49(-5,3)(-1,5)(-3,1)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380-0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130234";"8";"nongeometric";"8633498812";"2^2*53*40724051";"8"
"10^3_49(-5,3)(1,1)(1,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361120";"5";"nongeometric";"7684";"2^2*17*113";"8"
"10^3_49(-5,3)(-1,5)(-7,5)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602-0.495335054*I";"1";"6.128758093533531550415266996165395532021409416981664037909837376";"5";"geometric";"-14891";"-1*14891";"8"
"10^3_49(-5,3)(1,1)(-1,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900354";"7";"nongeometric";"60743132";"2^2*15185783";"8"
"10^3_49(-5,3)(1,3)(-1,1)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214-1.63175571*I";"2";"3.075513576998570929783462745246763151896505496518714072345552095";"7";"nongeometric";"27108668";"2^2*19*356693";"8"
"10^3_49(-5,3)(1,1)(-7,5)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333310";"7";"geometric";"52821844";"2^2*13205461";"8"
"10^3_49(-5,3)(0,0)(1,1)";"x^8-2*x^7+x^5+6*x^4-5*x^3-12*x^2+20*x-8";"1.29005937-0.790600148*I";"3";"4.972493714192530787066847347616286000465883949999769840217113644";"8";"nongeometric";"-901693911";"-1*3*1423*211219";"8"
"10^3_49(-5,3)(0,0)(0,1)";"x^8-3*x^7+4*x^6-3*x^4+2*x^3+x^2+x-1";"1.14941285-1.16710862*I";"3";"4.293749578550678195781602643373336189891134573349026429420999519";"8";"nongeometric";"-94605068";"-1*2^2*17*139*10009";"8"
"10^3_49(-5,3)(1,1)(3,1)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380-0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130234";"8";"nongeometric";"8633498812";"2^2*53*40724051";"8"
"10^3_49(-5,3)(-1,7)(-1,1)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380-0.368002934*I";"3";"2.570075225632327183729442708241393393257934831634545578231323307";"8";"nongeometric";"-495608263";"-1*1201*412663";"8"
"10^3_49(-5,3)(-1,7)(-3,1)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909+1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802264";"8";"nongeometric";"-60760003";"-1*60760003";"8"
"10^3_49(-5,3)(1,1)(5,1)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909+1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802265";"8";"nongeometric";"-60760003";"-1*60760003";"8"
"10^3_49(-5,3)(-1,5)(1,1)";"x^8-x^7-4*x^6+4*x^5+5*x^4-5*x^3+3*x-2";"0.362342132+0.623030753*I";"3";"3.737082418610541823362630796039259093420114032247012544766344137";"8";"nongeometric";"-177695243";"-1*11*2927*5519";"8"
"10^3_49(-5,3)(0,0)(-1,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056+1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260981";"6";"nongeometric";"-1436495";"-1*5*19*15121";"8"
"10^3_49(-5,3)(-1,3)(0,0)";"x^8-2*x^7+x^5+6*x^4-5*x^3-12*x^2+20*x-8";"1.29005937-0.790600148*I";"3";"4.972493714192530787066847347616286000465883949999769840217113644";"8";"nongeometric";"-901693911";"-1*3*1423*211219";"8"
"10^3_49(-5,3)(-1,3)(3,1)";"x^8-x^7-4*x^6+4*x^5+5*x^4-5*x^3+3*x-2";"0.362342132+0.623030753*I";"3";"3.737082418610541823362630796039259093420114032247012544766344138";"8";"nongeometric";"-177695243";"-1*11*2927*5519";"8"
"10^3_49(-5,6)(-1,2)(4,1)";"x^8-3*x^7+x^6+2*x^5+3*x^3-6*x^2+3*x-2";"-0.407370373+0.983684083*I";"2";"3.204843550805290901706173005221258451152590626969719412046684313";"8";"nongeometric";"160748129";"160748129";"8"
"10^3_49(-5,6)(-1,4)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"geometric";"-23";"-1*23";"8"
"10^3_49(-5,6)(-5,6)(-4,5)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912+1.39292330*I";"2";"7.165249305386760941103932824788173201294459036663943885099423031";"8";"geometric";"73222729";"73222729";"8"
"10^3_49(-5,6)(-1,6)(0,1)";"x^8-3*x^7+x^6+2*x^5+3*x^3-6*x^2+3*x-2";"-0.407370373+0.983684083*I";"2";"3.204843550805290901706173005221258451152590626969719412046684314";"8";"nongeometric";"160748129";"160748129";"8"
"10^3_49(-5,7)(-5,7)(-3,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800708";"7";"geometric";"60743132";"2^2*15185783";"8"
"10^3_49(-5,7)(-5,7)(-1,1)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254-1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613527";"8";"nongeometric";"89258893";"89258893";"8"
"10^3_49(-5,7)(-5,7)(1,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"4.653367848844637326158957796738281413505205413130601285774256384";"7";"nongeometric";"3002617";"3002617";"8"
"10^3_49(-5,7)(-1,5)(1,1)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748+0.717686279*I";"3";"3.593069831708274406288633443213801447769905037397474226608646620";"7";"nongeometric";"-4179884";"-1*2^2*1044971";"8"
"10^3_49(-5,7)(-1,3)(3,1)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748+0.717686279*I";"3";"3.593069831708274406288633443213801447769905037397474226608646621";"7";"nongeometric";"-4179884";"-1*2^2*1044971";"8"
"10^3_49(-5,7)(-1,3)(-3,5)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"4.653367848844637326158957796738281413505205413130601285774256384";"7";"nongeometric";"3002617";"3002617";"8"
"10^3_49(-5,7)(1,1)(-1,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666655";"7";"nongeometric";"52821844";"2^2*13205461";"8"
"10^3_49(-5,7)(-1,5)(-3,1)";"x^8-2*x^7-3*x^6-x^5+7*x^4+6*x^3+5*x^2+x+2";"-0.896578843-0.732716485*I";"3";"4.315974686795611847944469456118520373463815196939824759565607657";"8";"nongeometric";"-3704630668";"-1*2^2*926157667";"8"
"10^3_49(-5,7)(1,1)(-3,5)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800709";"7";"nongeometric";"60743132";"2^2*15185783";"8"
"10^3_49(-5,7)(-1,2)(3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650561";"3";"nongeometric";"-31";"-1*31";"8"
"10^3_49(-5,7)(-1,3)(2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853291000";"5";"nongeometric";"-5783";"-1*5783";"8"
"10^3_49(-5,7)(1,1)(1,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"8"
"10^3_49(-5,7)(-5,7)(3,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156708";"5";"geometric";"10492";"2^2*43*61";"8"
"10^3_49(-5,7)(-1,5)(-3,5)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156708";"5";"geometric";"10492";"2^2*43*61";"8"
"10^3_49(-5,7)(-5,7)(0,0)";"x^6-x^5-2*x^4+x^3+3*x^2-2*x-1";"-1.04699410+0.662522695*I";"2";"7.346739195929188487800953863785575895016847515644231977212620802";"6";"geometric";"248005";"5*193*257";"8"
"10^3_49(-5,7)(0,0)(-3,5)";"x^6-x^5-2*x^4+x^3+3*x^2-2*x-1";"-1.04699410+0.662522695*I";"2";"7.346739195929188487800953863785575895016847515644231977212620802";"6";"geometric";"248005";"5*193*257";"8"
"10^3_49(-5,7)(-1,6)(-1,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"1.860149278169625017132461814688139168719965337220754106056199812";"7";"nongeometric";"2741353";"2741353";"8"
"10^3_49(-5,7)(1,1)(3,1)";"x^8-2*x^7-3*x^6-x^5+7*x^4+6*x^3+5*x^2+x+2";"-0.896578843-0.732716485*I";"3";"4.315974686795611847944469456118520373463815196939824759565607657";"8";"nongeometric";"-3704630668";"-1*2^2*926157667";"8"
"10^3_49(-5,7)(-1,5)(0,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650556";"3";"nongeometric";"-31";"-1*31";"8"
"10^3_49(-5,7)(-1,4)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"8"
"10^3_49(-5,7)(-1,3)(-3,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361122";"5";"nongeometric";"7684";"2^2*17*113";"8"
"10^3_49(-5,7)(-1,7)(-1,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448878";"5";"nongeometric";"12184";"2^3*1523";"8"
"10^3_49(-5,7)(0,0)(-1,1)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911-1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491160";"5";"nongeometric";"49697";"49697";"8"
"10^3_49(-5,7)(1,3)(-1,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699-1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239585";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"8"
"10^3_49(-5,8)(-1,6)(0,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453968";"4";"nongeometric";"-331";"-1*331";"8"
"10^3_49(-5,8)(-1,4)(1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750614";"6";"nongeometric";"29189";"17^2*101";"8"
"10^3_49(-5,8)(-1,3)(2,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750619";"6";"nongeometric";"29189";"17^2*101";"8"
"10^3_49(-5,8)(-5,8)(-2,5)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"7.179627557339783949070764954166000948841394405524486406146018929";"8";"geometric";"387935233";"7*29*1911011";"8"
"10^3_49(-5,8)(-5,8)(3,1)";"x^8-x^7+4*x^6-4*x^5+3*x^4-5*x^3-2*x^2-2*x-1";"0.0957478441+1.57477768*I";"3";"6.109389455078127548830770344400215311733260739646557580310406536";"8";"geometric";"-77531527";"-1*31*53*47189";"8"
"10^3_49(-5,8)(-1,2)(4,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453968";"4";"nongeometric";"-331";"-1*331";"8"
"10^3_49(-5,8)(-1,5)(-2,5)";"x^8-x^7+4*x^6-4*x^5+3*x^4-5*x^3-2*x^2-2*x-1";"0.0957478441+1.57477768*I";"3";"6.109389455078127548830770344400215311733260739646557580310406536";"8";"geometric";"-77531527";"-1*31*53*47189";"8"
"10^3_49(-4,1)(-1,3)(-3,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265012";"7";"nongeometric";"-12340403";"-1*12340403";"8"
"10^3_49(-4,1)(-1,2)(0,0)";"x^7-x^6-x^5+3*x^4-x^3-x^2+1";"0.801971829-0.921482032*I";"3";"4.261635700034621221903737497972737517149737889138171706767678933";"7";"nongeometric";"-811799";"-1*811799";"8"
"10^3_49(-4,1)(1,1)(1,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265012";"7";"nongeometric";"-12340403";"-1*12340403";"8"
"10^3_49(-4,1)(0,0)(0,1)";"x^7-x^6-x^5+3*x^4-x^3-x^2+1";"0.801971829-0.921482032*I";"3";"4.261635700034621221903737497972737517149737889138171706767678934";"7";"nongeometric";"-811799";"-1*811799";"8"
"10^3_49(-4,1)(-1,5)(3,1)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723+0.976260354*I";"3";"5.220613057387675632384458762818950684449413330697487024279031534";"8";"geometric";"-16702271";"-1*16702271";"8"
"10^3_49(-4,3)(-1,3)(-3,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394382";"7";"nongeometric";"-18001271";"-1*18001271";"8"
"10^3_49(-4,3)(0,0)(-1,1)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598-0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321364";"8";"nongeometric";"78335713";"78335713";"8"
"10^3_49(-4,3)(-1,5)(3,1)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180-0.920844014*I";"2";"5.108544087827285063785406804536881620258025551029928256515304374";"7";"geometric";"1969193";"277*7109";"8"
"10^3_49(-4,3)(-1,2)(0,0)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492-0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950985";"6";"nongeometric";"-32171";"-1*53*607";"8"
"10^3_49(-4,3)(0,0)(0,1)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492-0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950986";"6";"nongeometric";"-32171";"-1*53*607";"8"
"10^3_49(-4,3)(1,1)(1,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"nongeometric";"-18001271";"-1*18001271";"8"
"10^3_49(-4,5)(1,1)(1,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"nongeometric";"-18001271";"-1*18001271";"8"
"10^3_49(-4,5)(-1,2)(0,0)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153-1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961524";"7";"nongeometric";"-2513479";"-1*43*58453";"8"
"10^3_49(-4,5)(-1,5)(-3,4)";"x^8+2*x^6-x^5-2*x^4-2*x^3-4*x^2-2*x-1";"-0.133967742-1.49866506*I";"3";"5.823266047456540481897675374019281738949841346985799001421217997";"8";"geometric";"-60915151";"-1*11^2*503431";"8"
"10^3_49(-4,5)(0,0)(-1,1)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789-0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787018";"7";"nongeometric";"-2518351";"-1*11*179*1279";"8"
"10^3_49(-4,5)(-1,3)(2,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413879";"8";"geometric";"56946989";"11*1321*3919";"8"
"10^3_49(-4,5)(0,0)(0,1)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153-1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961524";"7";"nongeometric";"-2513479";"-1*43*58453";"8"
"10^3_49(-4,5)(-4,5)(3,1)";"x^8+2*x^6-x^5-2*x^4-2*x^3-4*x^2-2*x-1";"-0.133967742-1.49866506*I";"3";"5.823266047456540481897675374019281738949841346985799001421217995";"8";"geometric";"-60915151";"-1*11^2*503431";"8"
"10^3_49(-4,5)(-1,4)(1,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413878";"8";"nongeometric";"56946989";"11*1321*3919";"8"
"10^3_49(-4,5)(-1,3)(-3,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"nongeometric";"-18001271";"-1*18001271";"8"
"10^3_49(-4,7)(-4,7)(3,1)";"x^6+3*x^4-x^3+x^2-2*x-1";"-0.0506478741-1.54116321*I";"2";"5.890223408326311903840104568305206819988516880655528647773585766";"6";"geometric";"122753";"122753";"8"
"10^3_49(-4,7)(-1,2)(0,0)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272-1.08716093*I";"3";"4.071774716836819214896014302961101660909504933735716738274072278";"8";"nongeometric";"-131027707";"-1*131027707";"8"
"10^3_49(-4,7)(-4,7)(2,1)";"x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.390990466+0.850769678*I";"2";"5.114591440794791273635995791974291693282643185079116731522527723";"5";"geometric";"4817";"4817";"8"
"10^3_49(-4,7)(-1,4)(-1,4)";"x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.390990466+0.850769678*I";"2";"5.114591440794791273635995791974291693282643185079116731522527724";"5";"geometric";"4817";"4817";"8"
"10^3_49(-4,7)(-1,5)(-1,4)";"x^6+3*x^4-x^3+x^2-2*x-1";"-0.0506478741-1.54116321*I";"2";"5.890223408326311903840104568305206819988516880655528647773585765";"6";"geometric";"122753";"122753";"8"
"10^3_49(-4,7)(-1,7)(-1,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"2.296062848513531275098306997327736866177180163271635447213032883";"6";"nongeometric";"78301";"78301";"8"
"10^3_49(-4,7)(-1,2)(5,2)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994+0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"nongeometric";"1439101";"17*84653";"8"
"10^3_49(-4,7)(-1,3)(-3,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533+0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265012";"7";"nongeometric";"-12340403";"-1*12340403";"8"
"10^3_49(-4,7)(0,0)(-1,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865-0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733399";"7";"nongeometric";"-6198811";"-1*2221*2791";"8"
"10^3_49(-4,7)(-1,6)(-1,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801900";"7";"nongeometric";"1767553";"1767553";"8"
