Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7391(-2,1)(-2,1)(-2,1)";"x^8-3*x^7+3*x^6+3*x^5-5*x^4-2*x^3+9*x^2+2*x-4";"1.41171058-0.945479761*I";"3";"10.703612993062068721685017674357897736968634890104756905097707904";"8";"nongeometric";"-811472827";"-1*11^2*6706387";"17"
"L13n7391(-2,1)(2,1)(2,1)";"x^8-x^7+x^6-2*x^4+3*x^2-2*x-1";"0.810847929+0.619772367*I";"3";"8.718281534105671179475161135211019471787106611186917566612228288";"8";"nongeometric";"-45609751";"-1*11*4146341";"17"
"L13n7391(-1,0)(-7,1)(-7,1)";"x^7-3*x^6+5*x^5-2*x^4-2*x^3+4*x^2-x+1";"0.987714599+1.34334200*I";"3";"11.325666659536777992790919056982870654087487328052797991908805465";"7";"nongeometric";"-5845523";"-1*5845523";"17"
"L13n7391(-1,0)(-3,2)(0,1)";"x^8-3*x^7+8*x^6-14*x^5+25*x^4-28*x^3+21*x^2-5*x-3";"1.08305562+1.32977506*I";"3";"10.120337701184227600706040600993542974335843726763492556149168853";"8";"nongeometric";"-1276306956";"-1*2^2*3^7*145897";"17"
"L13n7391(-1,0)(1,1)(1,1)";"x^3-x^2+2*x+1";"0.696323391+1.43594986*I";"1";"8.505165893908695225585449604501725285116379150224588366870237805";"3";"nongeometric";"-87";"-1*3*29";"17"
"L13n7391(-1,0)(0,0)(3,1)";"x^4-2*x^3+3*x^2-x+2";"1.10972345-1.23765287*I";"2";"9.869029326938015962661297805991868765660933796283253447027814305";"4";"nongeometric";"1593";"3^3*59";"17"
"L13n7391(-1,0)(0,0)(6,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"10.480136806495248188395624928050677376070292291259968103565057358";"5";"nongeometric";"8529";"3*2843";"17"
"L13n7391(-1,0)(-2,1)(-2,1)";"x^7-2*x^6+3*x^5-2*x^3+3*x^2-x-1";"0.849973020+1.28070989*I";"2";"9.948717549332496585450673941442825948250553722427008400580600552";"7";"nongeometric";"2832001";"2832001";"17"
"L13n7391(-1,0)(-3,1)(-3,1)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"10.396867320885122250806820657421082664304748863916425733458709325";"3";"nongeometric";"-139";"-1*139";"17"
"L13n7391(-1,0)(0,0)(0,1)";"x^3-x^2+x+2";"0.905267857-1.28374217*I";"1";"10.396867320885122250806820657421082664304748863916425733458709325";"3";"nongeometric";"-139";"-1*139";"17"
"L13n7391(-1,0)(0,1)(0,0)";"x^3-x^2+x+2";"0.905267857-1.28374217*I";"1";"10.396867320885122250806820657421082664304748863916425733458709325";"3";"nongeometric";"-139";"-1*139";"17"
"L13n7391(-1,0)(1,1)(0,0)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"10.049957861274369876643258085160654514329239526911313555924522503";"4";"nongeometric";"257";"257";"17"
"L13n7391(-1,0)(7,1)(7,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"9.372068547605225061424981299254639540996164253811372626905047846";"4";"nongeometric";"-275";"-1*5^2*11";"17"
"L13n7391(-1,0)(6,1)(0,0)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"10.480136806495248188395624928050677376070292291259968103565057356";"5";"nongeometric";"8529";"3*2843";"17"
"L13n7391(-1,0)(-3,1)(3,1)";"x^5-x^4+4*x^3+3*x+3";"0.657723006-1.58160608*I";"2";"9.245330334097780740734392062677797432186095502756717865149587028";"5";"nongeometric";"47952";"2^4*3^4*37";"17"
"L13n7391(-1,0)(6,1)(3,2)";"x^5-x^4+4*x^3-2*x^2+5*x+1";"-0.158967774+1.52221398*I";"2";"9.970721935218227658177479817544943130632689108542310449188186520";"5";"nongeometric";"37584";"2^4*3^4*29";"17"
"L13n7391(-1,0)(-5,1)(-5,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"10.992040276645313229101407365384100721820298231106736331645704462";"5";"nongeometric";"1649";"17*97";"17"
"L13n7391(-1,0)(5,1)(0,0)";"x^6-2*x^5+3*x^4-3*x^3+3*x^2+x-2";"-0.187483674+1.36198403*I";"2";"10.204499959446224439981329640823672187944134698369822903689063419";"6";"nongeometric";"512161";"13*39397";"17"
"L13n7391(-1,0)(0,0)(5,1)";"x^6-2*x^5+3*x^4-3*x^3+3*x^2+x-2";"-0.187483674+1.36198403*I";"2";"10.204499959446224439981329640823672187944134698369822903689063420";"6";"nongeometric";"512161";"13*39397";"17"
"L13n7391(-1,0)(3,1)(7,1)";"x^7-2*x^6+6*x^4-7*x^3+2*x^2+2*x-1";"0.737246831+0.634088526*I";"2";"8.234310263145205727564423680298795406662433512151296176227077048";"7";"nongeometric";"2396977";"11*217907";"17"
"L13n7391(-1,0)(7,1)(0,0)";"x^7-2*x^6+x^5-3*x^4+2*x^3-3*x^2+5*x-2";"0.117936953+1.20893463*I";"2";"10.773759888551377774592414306501171557000474701305285739454889154";"7";"nongeometric";"26401581";"3^2*41*71549";"17"
"L13n7391(-1,0)(0,1)(-3,2)";"x^8-3*x^7+8*x^6-14*x^5+25*x^4-28*x^3+21*x^2-5*x-3";"1.08305562+1.32977506*I";"3";"10.120337701184227600706040600993542974335843726763492556149168854";"8";"nongeometric";"-1276306956";"-1*2^2*3^7*145897";"17"
"L13n7391(-1,0)(0,0)(1,2)";"x^8-x^7+3*x^5-4*x^4+2*x^3+2*x^2-3*x+1";"0.617807716-0.132731850*I";"3";"11.608046386160167258169185056385990177934791069788531393367049446";"8";"nongeometric";"-4296211";"-1*199*21589";"17"
"L13n7391(-1,0)(5,1)(7,1)";"x^5-2*x^4+x^3-2*x^2-2";"0.432357074+1.00971766*I";"2";"8.534377608971453299632031869428313744284564301291210171477906313";"5";"nongeometric";"20336";"2^4*31*41";"17"
"L13n7391(-1,0)(0,0)(4,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"9.990626116228158083197787198303613500180342465895290802047099499";"5";"nongeometric";"2297";"2297";"17"
"L13n7391(-1,0)(0,0)(-2,1)";"x^6-2*x^5+4*x^4-x^3+4*x-1";"0.910944767-1.37510607*I";"2";"11.053250560961526048019815405286691534402698248951437657267119637";"6";"nongeometric";"742789";"742789";"17"
"L13n7391(-1,0)(3,1)(1,1)";"x^7-x^6+x^5+x^4-2*x-1";"0.867265096+1.24156419*I";"2";"8.326928909832083521386282252328837310327954924325766375454210604";"7";"nongeometric";"10662201";"3^2*11*107699";"17"
"L13n7391(-1,0)(4,1)(8,1)";"x^8-2*x^6-x^5+x^3+3*x^2-1";"-1.12435700-0.413382782*I";"3";"8.629525871899612196739756082304664841891435427654447767685147694";"8";"nongeometric";"-54671579";"-1*54671579";"17"
"L13n7391(-1,0)(5,1)(5,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"7.915833303124064180830144259395953141990262973425578206025501860";"3";"nongeometric";"-31";"-1*31";"17"
"L13n7391(-1,0)(-1,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"9.427073627769277209212996030922116475903271057668831590145067755";"3";"nongeometric";"-23";"-1*23";"17"
"L13n7391(-1,0)(0,0)(1,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"10.049957861274369876643258085160654514329239526911313555924522504";"4";"nongeometric";"257";"257";"17"
"L13n7391(-1,0)(3,1)(0,0)";"x^4-2*x^3+3*x^2-x+2";"1.10972345-1.23765287*I";"2";"9.869029326938015962661297805991868765660933796283253447027814303";"4";"nongeometric";"1593";"3^3*59";"17"
"L13n7391(-1,0)(0,0)(2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"9.872928786723634715714092021853158122522470493721993148018403394";"4";"nongeometric";"-491";"-1*491";"17"
"L13n7391(-1,0)(7,1)(5,1)";"x^5-2*x^4+x^3-2*x^2-2";"0.432357074+1.00971766*I";"2";"8.534377608971453299632031869428313744284564301291210171477906312";"5";"nongeometric";"20336";"2^4*31*41";"17"
"L13n7391(-1,0)(-1,1)(0,0)";"x^5-x^4+3*x^2-2*x+1";"0.885864685+1.06922929*I";"2";"10.763876755213340468981694659501355462295105878975232183404448100";"5";"nongeometric";"6757";"29*233";"17"
"L13n7391(-1,0)(3,1)(-3,1)";"x^5-x^4+4*x^3+3*x+3";"0.657723006-1.58160608*I";"2";"9.245330334097780740734392062677797432186095502756717865149587027";"5";"nongeometric";"47952";"2^4*3^4*37";"17"
"L13n7391(-1,0)(3,2)(6,1)";"x^5-x^4+4*x^3-2*x^2+5*x+1";"-0.158967774+1.52221398*I";"2";"9.970721935218227658177479817544943130632689108542310449188186523";"5";"nongeometric";"37584";"2^4*3^4*29";"17"
"L13n7391(-1,0)(4,1)(0,0)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"9.990626116228158083197787198303613500180342465895290802047099499";"5";"nongeometric";"2297";"2297";"17"
"L13n7391(-1,1)(0,0)(0,0)";"x^6+x^4-x^3+2*x^2+1";"-0.693609354-1.07455092*I";"3";"5.165118304664993476949788125310771343816992655729179523184580713";"6";"nongeometric";"-63023";"-1*19*31*107";"17"
"L13n7391(-1,0)(0,0)(-3,1)";"x^6-2*x^5+4*x^4-2*x^3+2*x^2+x-1";"0.925590740-1.39547743*I";"2";"11.265896511060320524275226593917718817949465936667427426542883065";"6";"nongeometric";"511317";"3^2*56813";"17"
"L13n7391(-1,0)(0,1)(0,1)";"x^6-2*x^5+4*x^4-2*x^3+3*x-3";"0.731574546+1.36284797*I";"2";"8.925730946420982723214461149085931490053723881716614641363887394";"6";"nongeometric";"693333";"3^3*25679";"17"
"L13n7391(-1,0)(-2,1)(0,0)";"x^6-2*x^5+4*x^4-x^3+4*x-1";"0.910944767-1.37510607*I";"2";"11.053250560961526048019815405286691534402698248951437657267119636";"6";"nongeometric";"742789";"742789";"17"
"L13n7391(-1,1)(1,1)(5,1)";"x^7-2*x^6+x^5+x^4-x^3+1";"0.676657056+0.904624187*I";"3";"0.214147116497363709415032117239235208802924217201177889081117947";"7";"nongeometric";"-572647";"-1*41*13967";"17"
"L13n7391(-1,0)(0,0)(8,1)";"x^7-3*x^6+3*x^5-4*x^4+3*x^3+2*x-1";"0.0528724569+1.23148819*I";"2";"11.037404090542189346160741436128673152601395205983131378236836018";"7";"nongeometric";"2800781";"2800781";"17"
"L13n7391(-1,0)(3,1)(5,1)";"x^7-3*x^6+6*x^5-6*x^4+3*x^3+2*x^2-3*x-1";"0.334722853-1.45102637*I";"2";"7.926620628061483248997056172092426183527507203850868988771628652";"7";"nongeometric";"12160761";"3*4053587";"17"
"L13n7391(-1,0)(4,1)(4,1)";"x^7-x^6+2*x^5-x^4+2*x^2-3*x+1";"-0.193282259-1.32381921*I";"2";"7.822348732728090248718446544501109967841535486981267339749599033";"7";"nongeometric";"1381553";"1381553";"17"
"L13n7391(-1,0)(1,1)(3,1)";"x^7-x^6+x^5+x^4-2*x-1";"0.867265096+1.24156419*I";"2";"8.326928909832083521386282252328837310327954924325766375454210605";"7";"nongeometric";"10662201";"3^2*11*107699";"17"
"L13n7391(-1,0)(0,0)(3,2)";"x^7-x^6+x^5-3*x^3+5*x^2-3*x+1";"0.349947040+0.477950189*I";"3";"11.525606373863317586099370876523978751177855826351665212512286707";"7";"nongeometric";"-3594519";"-1*3^2*399391";"17"
"L13n7391(-1,0)(3,2)(0,0)";"x^7-x^6+x^5-3*x^3+5*x^2-3*x+1";"0.349947040+0.477950189*I";"3";"11.525606373863317586099370876523978751177855826351665212512286707";"7";"nongeometric";"-3594519";"-1*3^2*399391";"17"
"L13n7391(-1,0)(8,1)(0,0)";"x^7-3*x^6+3*x^5-4*x^4+3*x^3+2*x-1";"0.0528724569+1.23148819*I";"2";"11.037404090542189346160741436128673152601395205983131378236836030";"7";"nongeometric";"2800781";"2800781";"17"
"L13n7391(-1,2)(-2,1)(0,0)";"x^8-2*x^7+4*x^6-x^4+6*x^3+x^2+4";"0.886303462-1.40286055*I";"4";"11.855543198624759061625150301068322106050395639374087737400126754";"8";"geometric";"172142848";"2^8*281*2393";"17"
"L13n7391(-1,2)(-3,1)(-3,1)";"x^8-x^7-4*x^5+x^4+2*x^3+4*x^2+3*x-2";"-0.552428432-1.14296793*I";"3";"10.724454904099777464840664595730812855554313141219856387231904017";"8";"geometric";"-568220227";"-1*568220227";"17"
"L13n7391(-1,1)(0,0)(1,1)";"x^7-2*x^5+x^3-x^2+x+1";"-1.14862593-0.440033166*I";"3";"2.097655336359392432594446574854988785387542586970966439142626908";"7";"nongeometric";"-1281575";"-1*5^2*51263";"17"
"L13n7391(-1,1)(5,1)(1,1)";"x^7-2*x^6+x^5+x^4-x^3+1";"0.676657056+0.904624187*I";"3";"2.517246334032735864518753102329128380686551350907448093598 E-31";"7";"nongeometric";"-572647";"-1*41*13967";"17"
"L13n7391(-1,2)(1,1)(1,1)";"x^7-2*x^6+3*x^5-2*x^3+4*x^2-2";"0.377850534-1.32716500*I";"3";"9.766540797551106324076103473423566847524714601284140423251130400";"7";"nongeometric";"-7152448";"-1*2^6*23*43*113";"17"
"L13n7391(-1,0)(0,0)(0,0)";"x^2+2";"0.000000000+1.41421356*I";"1";"12.046092040094377647268378629233594230996058049444998848159817676";"2";"nongeometric";"-8";"-1*2^3";"17"
"L13n7391(-1,0)(2,1)(0,0)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"9.872928786723634715714092021853158122522470493721993148018403394";"4";"nongeometric";"-491";"-1*491";"17"
"L13n7391(-1,0)(0,0)(-1,1)";"x^5-x^4+3*x^2-2*x+1";"0.885864685+1.06922929*I";"2";"10.763876755213340468981694659501355462295105878975232183404448103";"5";"nongeometric";"6757";"29*233";"17"
"L13n7391(-1,0)(-3,1)(0,0)";"x^6-2*x^5+4*x^4-2*x^3+2*x^2+x-1";"0.925590740-1.39547743*I";"2";"11.265896511060320524275226593917718817949465936667427426542883066";"6";"nongeometric";"511317";"3^2*56813";"17"
"L13n7391(-1,1)(1,1)(0,0)";"x^7-2*x^5+x^3-x^2+x+1";"-1.14862593-0.440033166*I";"3";"2.097655336359392432594446574854988785387542586970966439142626907";"7";"nongeometric";"-1281575";"-1*5^2*51263";"17"
"L13n7391(-1,0)(2,1)(2,1)";"x^7-x^6+3*x^5-2*x^4+2*x^3-3*x-1";"-0.210062691-1.45506830*I";"2";"8.175958343282022595942664073735799203082956455711122880388150203";"7";"nongeometric";"6729581";"61*110321";"17"
"L13n7391(-1,2)(0,0)(-2,1)";"x^8-2*x^7+4*x^6-x^4+6*x^3+x^2+4";"0.886303462-1.40286055*I";"4";"11.855543198624759061625150301068322106050395639374087737400126749";"8";"geometric";"172142848";"2^8*281*2393";"17"
"L13n7391(-1,0)(3,1)(3,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"nongeometric";"-76";"-1*2^2*19";"17"
"L13n7391(-1,1)(-3,1)(-3,1)";"x^5-x^2-1";"0.154589677-0.828074133*I";"2";"1.249211479070941411587247508847709384958727308680378697182739331";"5";"nongeometric";"3233";"53*61";"17"
"L13n7391(-1,0)(6,1)(6,1)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380-1.23821352*I";"2";"8.496424181548379902837929831385455334027946550935699420708711480";"5";"nongeometric";"5913";"3^4*73";"17"
"L13n7391(-1,0)(7,1)(3,1)";"x^7-2*x^6+6*x^4-7*x^3+2*x^2+2*x-1";"0.737246831+0.634088526*I";"2";"8.234310263145205727564423680298795406662433512151296176227077047";"7";"nongeometric";"2396977";"11*217907";"17"
"L13n7391(-1,0)(0,0)(7,1)";"x^7-2*x^6+x^5-3*x^4+2*x^3-3*x^2+5*x-2";"0.117936953+1.20893463*I";"2";"10.773759888551377774592414306501171557000474701305285739454889154";"7";"nongeometric";"26401581";"3^2*41*71549";"17"
"L13n7391(-1,0)(5,1)(3,1)";"x^7-3*x^6+6*x^5-6*x^4+3*x^3+2*x^2-3*x-1";"0.334722853-1.45102637*I";"2";"7.926620628061483248997056172092426183527507203850868988771628649";"7";"nongeometric";"12160761";"3*4053587";"17"
"L13n7391(-1,2)(-1,1)(-1,1)";"x^7-3*x^6-x^5+8*x^4-x^3-4*x^2-4*x+2";"1.74115917-0.336834294*I";"2";"9.951978593247374234658031283591573658234992544893084040848689198";"7";"nongeometric";"16948436";"2^2*179*23671";"17"
"L13n7391(-1,0)(8,1)(4,1)";"x^8-2*x^6-x^5+x^3+3*x^2-1";"-1.12435700-0.413382782*I";"3";"8.629525871899612196739756082304664841891435427654447767685147678";"8";"nongeometric";"-54671579";"-1*54671579";"17"
"L13n7391(-1,0)(1,2)(0,0)";"x^8-x^7+3*x^5-4*x^4+2*x^3+2*x^2-3*x+1";"0.617807716-0.132731850*I";"3";"11.608046386160167258169185056385990177934791069788531393367049444";"8";"nongeometric";"-4296211";"-1*199*21589";"17"
"L13n7391(0,0)(-1,1)(-1,1)";"x^8-2*x^6-3*x^5-5*x^4-3*x^3-x^2-2*x+1";"-0.267146492-1.12250196*I";"3";"12.830534953834391777647181797370695692095967009909586329349097595";"8";"geometric";"-126818828";"-1*2^2*5441*5827";"17"
"L13n7391(0,0)(0,0)(-1,1)";"x^8-x^7+4*x^6-4*x^5+9*x^4-7*x^3+10*x^2-6*x+4";"0.732337047+1.09656495*I";"4";"14.468602083545536462261999470417557328481193778765946433575386745";"8";"geometric";"515114176";"2^6*8048659";"17"
"L13n7391(0,0)(-1,1)(0,0)";"x^8-x^7+4*x^6-4*x^5+9*x^4-7*x^3+10*x^2-6*x+4";"0.732337047+1.09656495*I";"4";"14.468602083545536462261999470417557328481193778765946433575386747";"8";"geometric";"515114176";"2^6*8048659";"17"
"L13n7391(0,0)(3,1)(3,1)";"x^7-x^6+2*x^5-x^4+3*x^3-2*x^2+2*x-1";"0.782515928-1.07529728*I";"3";"12.189813620964167894696419217445001047847186450643630622799419854";"7";"geometric";"-1692475";"-1*5^2*67699";"17"
"L13n7391(0,0)(7,1)(7,1)";"x^8-x^7+x^6+x^4-2*x^3+3*x^2-3*x+1";"0.101224873-1.03645571*I";"4";"14.559239252358881302821584616301829052358041506540341025273960494";"8";"geometric";"1342413";"3^4*16573";"17"
"L13n7391(1,0)(3,1)(3,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"nongeometric";"-76";"-1*2^2*19";"17"
"L13n7391(1,0)(0,0)(0,1)";"x^3-x^2+x+2";"0.905267857-1.28374217*I";"1";"10.396867320885122250806820657421082664304748863916425733458709325";"3";"nongeometric";"-139";"-1*139";"17"
"L13n7391(1,0)(0,1)(0,0)";"x^3-x^2+x+2";"0.905267857-1.28374217*I";"1";"10.396867320885122250806820657421082664304748863916425733458709326";"3";"nongeometric";"-139";"-1*139";"17"
"L13n7391(1,0)(-3,1)(0,0)";"x^6-2*x^5+4*x^4-2*x^3+2*x^2+x-1";"0.925590740-1.39547743*I";"2";"11.265896511060320524275226593917718817949465936667427426542883066";"6";"nongeometric";"511317";"3^2*56813";"17"
"L13n7391(1,0)(-7,1)(-7,1)";"x^7-3*x^6+5*x^5-2*x^4-2*x^3+4*x^2-x+1";"0.987714599+1.34334200*I";"3";"11.325666659536777992790919056982870654087487328052797991908805467";"7";"nongeometric";"-5845523";"-1*5845523";"17"
"L13n7391(1,0)(1,1)(3,1)";"x^7-x^6+x^5+x^4-2*x-1";"0.867265096+1.24156419*I";"2";"8.326928909832083521386282252328837310327954924325766375454210606";"7";"nongeometric";"10662201";"3^2*11*107699";"17"
"L13n7391(1,0)(0,0)(6,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"10.480136806495248188395624928050677376070292291259968103565057355";"5";"nongeometric";"8529";"3*2843";"17"
"L13n7391(1,0)(5,1)(7,1)";"x^5-2*x^4+x^3-2*x^2-2";"0.432357074+1.00971766*I";"2";"8.534377608971453299632031869428313744284564301291210171477906313";"5";"nongeometric";"20336";"2^4*31*41";"17"
"L13n7391(1,0)(0,0)(-3,1)";"x^6-2*x^5+4*x^4-2*x^3+2*x^2+x-1";"0.925590740-1.39547743*I";"2";"11.265896511060320524275226593917718817949465936667427426542883063";"6";"nongeometric";"511317";"3^2*56813";"17"
"L13n7391(1,0)(-2,1)(0,0)";"x^6-2*x^5+4*x^4-x^3+4*x-1";"0.910944767-1.37510607*I";"2";"11.053250560961526048019815405286691534402698248951437657267119636";"6";"nongeometric";"742789";"742789";"17"
"L13n7391(1,0)(5,1)(5,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"7.915833303124064180830144259395953141990262973425578206025501855";"3";"nongeometric";"-31";"-1*31";"17"
"L13n7391(1,0)(0,0)(1,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"10.049957861274369876643258085160654514329239526911313555924522503";"4";"nongeometric";"257";"257";"17"
"L13n7391(1,0)(6,1)(0,0)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"10.480136806495248188395624928050677376070292291259968103565057358";"5";"nongeometric";"8529";"3*2843";"17"
"L13n7391(1,0)(6,1)(6,1)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380-1.23821352*I";"2";"8.496424181548379902837929831385455334027946550935699420708711492";"5";"nongeometric";"5913";"3^4*73";"17"
"L13n7391(1,0)(-1,1)(0,0)";"x^5-x^4+3*x^2-2*x+1";"0.885864685+1.06922929*I";"2";"10.763876755213340468981694659501355462295105878975232183404448101";"5";"nongeometric";"6757";"29*233";"17"
"L13n7391(1,0)(3,1)(-3,1)";"x^5-x^4+4*x^3+3*x+3";"0.657723006-1.58160608*I";"2";"9.245330334097780740734392062677797432186095502756717865149587031";"5";"nongeometric";"47952";"2^4*3^4*37";"17"
"L13n7391(1,0)(6,1)(3,2)";"x^5-x^4+4*x^3-2*x^2+5*x+1";"-0.158967774+1.52221398*I";"2";"9.970721935218227658177479817544943130632689108542310449188186519";"5";"nongeometric";"37584";"2^4*3^4*29";"17"
"L13n7391(1,0)(5,1)(0,0)";"x^6-2*x^5+3*x^4-3*x^3+3*x^2+x-2";"-0.187483674+1.36198403*I";"2";"10.204499959446224439981329640823672187944134698369822903689063421";"6";"nongeometric";"512161";"13*39397";"17"
"L13n7391(1,0)(0,1)(0,1)";"x^6-2*x^5+4*x^4-2*x^3+3*x-3";"0.731574546+1.36284797*I";"2";"8.925730946420982723214461149085931490053723881716614641363887394";"6";"nongeometric";"693333";"3^3*25679";"17"
"L13n7391(1,0)(7,1)(0,0)";"x^7-2*x^6+x^5-3*x^4+2*x^3-3*x^2+5*x-2";"0.117936953+1.20893463*I";"2";"10.773759888551377774592414306501171557000474701305285739454889154";"7";"nongeometric";"26401581";"3^2*41*71549";"17"
"L13n7391(1,0)(8,1)(0,0)";"x^7-3*x^6+3*x^5-4*x^4+3*x^3+2*x-1";"0.0528724569+1.23148819*I";"2";"11.037404090542189346160741436128673152601395205983131378236836026";"7";"nongeometric";"2800781";"2800781";"17"
"L13n7391(1,0)(2,1)(2,1)";"x^7-x^6+3*x^5-2*x^4+2*x^3-3*x-1";"-0.210062691-1.45506830*I";"2";"8.175958343282022595942664073735799203082956455711122880388150209";"7";"nongeometric";"6729581";"61*110321";"17"
"L13n7391(1,0)(3,2)(0,0)";"x^7-x^6+x^5-3*x^3+5*x^2-3*x+1";"0.349947040+0.477950189*I";"3";"11.525606373863317586099370876523978751177855826351665212512286707";"7";"nongeometric";"-3594519";"-1*3^2*399391";"17"
"L13n7391(1,0)(-3,2)(0,1)";"x^8-3*x^7+8*x^6-14*x^5+25*x^4-28*x^3+21*x^2-5*x-3";"1.08305562+1.32977506*I";"3";"10.120337701184227600706040600993542974335843726763492556149168857";"8";"nongeometric";"-1276306956";"-1*2^2*3^7*145897";"17"
"L13n7391(1,0)(0,0)(1,2)";"x^8-x^7+3*x^5-4*x^4+2*x^3+2*x^2-3*x+1";"0.617807716-0.132731850*I";"3";"11.608046386160167258169185056385990177934791069788531393367049446";"8";"nongeometric";"-4296211";"-1*199*21589";"17"
"L13n7391(1,1)(1,1)(0,0)";"x^6-6*x^4-5*x^3+16*x^2+8*x+8";"-1.82825041+1.03375011*I";"3";"13.040401369708246236355447434433567641671280416208847615682965698";"6";"geometric";"-1193983";"-1*7^3*59^2";"17"
"L13n7391(1,1)(1,1)(5,1)";"x^8-3*x^6+3*x^4-x-1";"1.05377030-0.464781126*I";"3";"11.553382401727146202223058881807895018280938071179719909673718041";"8";"geometric";"-31476023";"-1*347*90709";"17"
"L13n7391(1,0)(0,0)(0,0)";"x^2+2";"0.000000000+1.41421356*I";"1";"12.046092040094377647268378629233594230996058049444998848159817675";"2";"nongeometric";"-8";"-1*2^3";"17"
"L13n7391(1,0)(-1,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"9.427073627769277209212996030922116475903271057668831590145067755";"3";"nongeometric";"-23";"-1*23";"17"
"L13n7391(1,0)(1,1)(0,0)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"10.049957861274369876643258085160654514329239526911313555924522502";"4";"nongeometric";"257";"257";"17"
"L13n7391(1,0)(3,1)(0,0)";"x^4-2*x^3+3*x^2-x+2";"1.10972345-1.23765287*I";"2";"9.869029326938015962661297805991868765660933796283253447027814305";"4";"nongeometric";"1593";"3^3*59";"17"
"L13n7391(1,0)(0,0)(3,1)";"x^4-2*x^3+3*x^2-x+2";"1.10972345-1.23765287*I";"2";"9.869029326938015962661297805991868765660933796283253447027814309";"4";"nongeometric";"1593";"3^3*59";"17"
"L13n7391(1,0)(7,1)(7,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"9.372068547605225061424981299254639540996164253811372626905047843";"4";"nongeometric";"-275";"-1*5^2*11";"17"
"L13n7391(1,0)(0,0)(2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"9.872928786723634715714092021853158122522470493721993148018403392";"4";"nongeometric";"-491";"-1*491";"17"
"L13n7391(1,0)(2,1)(0,0)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"9.872928786723634715714092021853158122522470493721993148018403397";"4";"nongeometric";"-491";"-1*491";"17"
"L13n7391(1,0)(0,0)(-1,1)";"x^5-x^4+3*x^2-2*x+1";"0.885864685+1.06922929*I";"2";"10.763876755213340468981694659501355462295105878975232183404448102";"5";"nongeometric";"6757";"29*233";"17"
"L13n7391(1,0)(3,2)(6,1)";"x^5-x^4+4*x^3-2*x^2+5*x+1";"-0.158967774+1.52221398*I";"2";"9.970721935218227658177479817544943130632689108542310449188186523";"5";"nongeometric";"37584";"2^4*3^4*29";"17"
"L13n7391(1,0)(-5,1)(-5,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"10.992040276645313229101407365384100721820298231106736331645704465";"5";"nongeometric";"1649";"17*97";"17"
"L13n7391(1,0)(4,1)(0,0)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"9.990626116228158083197787198303613500180342465895290802047099499";"5";"nongeometric";"2297";"2297";"17"
"L13n7391(1,0)(0,0)(5,1)";"x^6-2*x^5+3*x^4-3*x^3+3*x^2+x-2";"-0.187483674+1.36198403*I";"2";"10.204499959446224439981329640823672187944134698369822903689063421";"6";"nongeometric";"512161";"13*39397";"17"
"L13n7391(1,0)(-2,1)(-2,1)";"x^7-2*x^6+3*x^5-2*x^3+3*x^2-x-1";"0.849973020+1.28070989*I";"2";"9.948717549332496585450673941442825948250553722427008400580600556";"7";"nongeometric";"2832001";"2832001";"17"
