Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12711(2,3)(-6,1)(0,1)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403-0.803608787*I";"2";"2.959132016043111705693551300633433814138474518546729016848098366";"7";"nongeometric";"52284137";"61*263*3259";"8"
"t12711(2,3)(4,1)(4,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"4.916487503840727827015311005323016282109284414043287451010106421";"8";"geometric";"-50880852";"-1*2^2*3^3*11*42829";"8"
"t12711(2,5)(4,1)(-2,1)";"x^8-2*x^7-3*x^6-x^5+7*x^4+6*x^3+5*x^2+x+2";"-0.896578843-0.732716485*I";"3";"4.315974686795611847944469456118520373463815196939824759565607657";"8";"nongeometric";"-3704630668";"-1*2^2*926157667";"8"
"t12711(2,5)(0,1)(2,5)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254-1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613527";"8";"nongeometric";"89258893";"89258893";"8"
"t12711(2,3)(6,1)(1,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"8"
"t12711(2,5)(6,1)(0,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448878";"5";"nongeometric";"12184";"2^3*1523";"8"
"t12711(2,3)(3,2)(2,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834+0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"8"
"t12711(2,7)(0,0)(0,1)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613490";"7";"nongeometric";"-52471867";"-1*7*7495981";"8"
"t12711(2,7)(0,1)(0,0)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613490";"7";"nongeometric";"-52471867";"-1*7*7495981";"8"
"t12711(2,3)(2,3)(5,2)";"x^7-x^5-2*x^4+3*x^2-x+1";"1.19869787-0.247798425*I";"3";"6.111470027915632933849214063854064960579343833283088885433626681";"7";"geometric";"-1471215";"-1*3*5*98081";"8"
"t12711(2,7)(3,1)(2,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655+1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016691";"8";"nongeometric";"122065813";"122065813";"8"
"t12711(2,7)(2,1)(3,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655+1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016705";"8";"nongeometric";"122065813";"122065813";"8"
"t12711(2,5)(-2,1)(4,1)";"x^8-2*x^7-3*x^6-x^5+7*x^4+6*x^3+5*x^2+x+2";"-0.896578843-0.732716485*I";"3";"4.315974686795611847944469456118520373463815196939824759565607657";"8";"nongeometric";"-3704630668";"-1*2^2*926157667";"8"
"t12711(2,7)(0,1)(8,1)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359+1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034860";"8";"nongeometric";"-375624803";"-1*375624803";"8"
"t12711(2,7)(2,7)(4,1)";"x^8-x^7+4*x^6+4*x^4+x^3+2*x^2-4*x+1";"0.756768933-1.63517009*I";"3";"6.312589266883388697498739282391087805693036263242029591023396447";"8";"geometric";"-399217372";"-1*2^2*9803*10181";"8"
"t12711(2,7)(0,1)(6,1)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839+1.25981234*I";"3";"2.583847833913710610350640504795925366210940452353233776642709288";"8";"nongeometric";"-455929919";"-1*17*26819407";"8"
"t12711(2,7)(2,1)(-2,1)";"x^7-x^4+x^3+1";"0.962432392+0.453513511*I";"3";"3.565845140355336278319260510604792148601137596413385309783526396";"7";"nongeometric";"-2985968";"-1*2^4*431*433";"8"
"t12711(2,7)(4,1)(2,7)";"x^8-x^7+4*x^6+4*x^4+x^3+2*x^2-4*x+1";"0.756768933-1.63517009*I";"3";"6.312589266883388697498739282391087805693036263242029591023396447";"8";"geometric";"-399217372";"-1*2^2*9803*10181";"8"
"t12711(3,1)(-3,1)(-3,1)";"x^4-2*x^3+3*x^2-1";"0.898235261+1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921185";"4";"nongeometric";"-976";"-1*2^4*61";"8"
"t12711(3,1)(-3,2)(-3,2)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"8"
"t12711(3,1)(-3,1)(3,1)";"x^5+2*x^3+2*x-1";"0.386775166+1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596921";"5";"nongeometric";"10229";"53*193";"8"
"t12711(3,1)(-4,1)(-2,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129540";"5";"nongeometric";"-60803";"-1*41*1483";"8"
"t12711(3,1)(-2,1)(-4,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129541";"5";"nongeometric";"-60803";"-1*41*1483";"8"
"t12711(3,1)(-4,1)(2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12711(3,1)(-5,2)(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279218";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12711(3,1)(-2,1)(-5,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12711(3,1)(-2,1)(-3,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"8"
"t12711(3,1)(-3,1)(-2,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"8"
"t12711(3,1)(-6,1)(-2,1)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810740";"7";"nongeometric";"-81589747";"-1*83*107*9187";"8"
"t12711(3,1)(-2,1)(-6,1)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810741";"7";"nongeometric";"-81589747";"-1*83*107*9187";"8"
"t12711(3,1)(-2,1)(-2,3)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104+0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810741";"7";"nongeometric";"-81589747";"-1*83*107*9187";"8"
"t12711(3,1)(-2,1)(-1,2)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917007";"7";"nongeometric";"-4297259";"-1*4297259";"8"
"t12711(3,1)(-4,1)(-4,1)";"x^7-3*x^6-x^5+12*x^4-9*x^3-10*x^2+8*x+1";"1.48716533+0.992351905*I";"1";"4.454453084485924995476446657098934174684460703131083960827866311";"7";"nongeometric";"-50052727";"-1*50052727";"8"
"t12711(3,1)(-3,1)(0,0)";"x^8+3*x^6-3*x^5+5*x^4-6*x^3+x^2-2*x-2";"-0.814500402+1.54878837*I";"3";"4.873676998894905051129243799667994471332238505345253980740417721";"8";"nongeometric";"-288390692";"-1*2^2*149*229*2113";"8"
"t12711(3,1)(-3,2)(0,0)";"x^8-2*x^7+2*x^6-x^5-x^4+4*x^3+2*x-1";"1.40386274-0.688084568*I";"3";"5.276564431597959522141970206623231761845910857867938422212722627";"8";"nongeometric";"-50965895";"-1*5*67*167*911";"8"
"t12711(2,7)(8,1)(0,1)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359+1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034860";"8";"nongeometric";"-375624803";"-1*375624803";"8"
"t12711(3,1)(-4,3)(-2,1)";"x^8-x^7-8*x^6+2*x^5+20*x^4+10*x^3-15*x^2-16*x-4";"-0.806620295-0.557748547*I";"1";"3.653363642262283870759866896205012769516439094027008364796538423";"8";"nongeometric";"-5942356111";"-1*5942356111";"8"
"t12711(3,1)(-2,1)(-4,3)";"x^8-x^7-8*x^6+2*x^5+20*x^4+10*x^3-15*x^2-16*x-4";"-0.806620295-0.557748547*I";"1";"3.653363642262283870759866896205012769516439094027008364796538424";"8";"nongeometric";"-5942356111";"-1*5942356111";"8"
"t12711(2,7)(6,1)(0,1)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839+1.25981234*I";"3";"2.583847833913710610350640504795925366210940452353233776642709288";"8";"nongeometric";"-455929919";"-1*17*26819407";"8"
"t12711(3,1)(-2,1)(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"8"
"t12711(3,1)(2,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"8"
"t12711(3,1)(-1,1)(5,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"8"
"t12711(3,1)(2,1)(2,3)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100374";"3";"nongeometric";"-31";"-1*31";"8"
"t12711(3,1)(2,1)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(3,1)(2,1)(4,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(3,1)(1,2)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(3,1)(-2,1)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(3,1)(-2,1)(4,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"8"
"t12711(3,1)(2,1)(4,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"8"
"t12711(3,1)(-2,1)(0,0)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"t12711(3,1)(0,0)(-2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"t12711(3,1)(-1,1)(-8,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604195";"4";"nongeometric";"-283";"-1*283";"8"
"t12711(3,1)(-1,1)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"8"
"t12711(3,1)(2,1)(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812598";"4";"nongeometric";"-283";"-1*283";"8"
"t12711(3,1)(0,0)(2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"8"
"t12711(3,1)(0,0)(0,0)";"x^4-x^2-2*x+1";"-0.906128790-0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439987";"4";"geometric";"-848";"-1*2^4*53";"8"
"t12711(3,1)(1,2)(3,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163172";"4";"geometric";"-331";"-1*331";"8"
"t12711(3,1)(0,0)(-1,2)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775456";"4";"geometric";"117";"3^2*13";"8"
"t12711(3,1)(-1,2)(0,0)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775457";"4";"nongeometric";"117";"3^2*13";"8"
"t12711(3,1)(-2,1)(3,2)";"x^5+x^3-2*x^2-1";"-0.517256456-1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552573";"5";"nongeometric";"2617";"2617";"8"
"t12711(3,1)(0,0)(3,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340900";"5";"geometric";"9412";"2^2*13*181";"8"
"t12711(3,1)(1,2)(5,2)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582049";"5";"geometric";"7333";"7333";"8"
"t12711(3,1)(-2,1)(4,3)";"x^5-2*x^4+4*x^3-4*x^2+x+1";"0.908526946-0.468004501*I";"2";"3.802330727121353451555115180587473356400551033594309632185235784";"5";"nongeometric";"23461";"29*809";"8"
"t12711(3,1)(2,5)(2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290912";"5";"nongeometric";"-5783";"-1*5783";"8"
"t12711(3,1)(2,1)(2,5)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290993";"5";"nongeometric";"-5783";"-1*5783";"8"
"t12711(3,1)(-1,2)(-1,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003331";"5";"nongeometric";"-29963";"-1*19^2*83";"8"
"t12711(3,1)(2,3)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"8"
"t12711(3,1)(-2,1)(2,3)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"8"
"t12711(3,1)(-2,1)(6,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003333";"5";"nongeometric";"-29963";"-1*19^2*83";"8"
"t12711(3,1)(1,2)(-2,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239820";"5";"nongeometric";"-4511";"-1*13*347";"8"
"t12711(3,1)(-2,1)(1,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"8"
"t12711(3,1)(1,2)(5,4)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.858922278679637685821182357803403225812361464924691504954049776";"5";"geometric";"-4511";"-1*13*347";"8"
"t12711(3,1)(2,3)(2,3)";"x^5-x^4+x^2-x+1";"0.117699285+0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986206";"5";"geometric";"1649";"17*97";"8"
"t12711(3,1)(-1,1)(-5,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12711(3,1)(2,1)(-4,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209415";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12711(3,1)(1,3)(3,2)";"x^6+2*x^4+x^2-x-1";"-0.454945362+1.04002114*I";"2";"3.920304592627023142471116559999716827604432942289450434254350882";"6";"geometric";"161417";"31*41*127";"8"
"t12711(3,1)(-1,2)(3,2)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784-0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716994";"6";"nongeometric";"-94363";"-1*197*479";"8"
"t12711(3,1)(1,3)(1,3)";"x^6-2*x^4-x^3+3*x^2+x-1";"-1.02215499-0.785793693*I";"2";"4.509493521636855655568024397838498885496502969787448747559860028";"6";"geometric";"85817";"85817";"8"
"t12711(3,1)(2,1)(3,5)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"8"
"t12711(3,1)(0,0)(1,2)";"x^6-x^3+x^2+x-1";"0.742093026-0.638051626*I";"2";"4.316120422218611013161418778668521032336401089021980939710779212";"6";"geometric";"58673";"23*2551";"8"
"t12711(3,1)(1,2)(0,0)";"x^6-x^3+x^2+x-1";"0.742093026-0.638051626*I";"2";"4.316120422218611013161418778668521032336401089021980939710779212";"6";"geometric";"58673";"23*2551";"8"
"t12711(3,1)(-2,1)(5,1)";"x^6-x^4-x^3+x-1";"0.534247121-0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045554";"6";"nongeometric";"104173";"104173";"8"
"t12711(3,1)(1,3)(3,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433+1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713287";"6";"geometric";"377381";"239*1579";"8"
"t12711(3,1)(1,2)(3,1)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249+0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620242";"6";"nongeometric";"46757";"46757";"8"
"t12711(3,1)(-1,3)(3,1)";"x^6-x^5+3*x^3-5*x^2+5*x-2";"0.202593734+1.16378116*I";"2";"3.340590474086297801081107225332408926236492487939518557377720817";"6";"nongeometric";"338897";"13*131*199";"8"
"t12711(3,1)(-1,1)(4,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"8"
"t12711(3,1)(-1,1)(-3,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"8"
"t12711(3,1)(-1,1)(-7,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851115";"6";"nongeometric";"-753079";"-1*753079";"8"
"t12711(3,1)(-1,2)(1,2)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"8"
"t12711(3,1)(1,2)(-1,2)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702231";"6";"nongeometric";"-753079";"-1*753079";"8"
"t12711(3,1)(2,1)(4,5)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278+0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634933";"7";"nongeometric";"-535207";"-1*535207";"8"
"t12711(3,1)(-1,1)(3,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"8"
"t12711(3,1)(-1,1)(6,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"8"
"t12711(3,1)(-1,1)(5,3)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423258";"7";"nongeometric";"28847933";"1193*24181";"8"
"t12711(3,1)(-2,1)(8,1)";"x^7-2*x^6-3*x^5+11*x^4-6*x^3-4*x^2+3*x+1";"0.939757297+0.448371463*I";"2";"3.858745641857104855995574309439504530617861787783133579873073756";"7";"nongeometric";"31270717";"31270717";"8"
"t12711(3,1)(-1,1)(-5,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"8"
"t12711(3,1)(-2,3)(-2,1)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104+0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810740";"7";"nongeometric";"-81589747";"-1*83*107*9187";"8"
"t12711(3,1)(-1,2)(-2,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917007";"7";"nongeometric";"-4297259";"-1*4297259";"8"
"t12711(3,1)(-1,1)(7,3)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"8"
"t12711(3,1)(1,2)(4,1)";"x^7-x^6+x^5+x^3+x+1";"0.349249971+0.999831849*I";"3";"3.139137940859495372005029616234950861356307691716301700662754158";"7";"nongeometric";"-423971";"-1*293*1447";"8"
"t12711(3,1)(-2,3)(0,0)";"x^7-x^6+x^5-x^3+x^2-x-1";"-0.0245908625-1.14203792*I";"2";"5.413307255174346226867296832201093834875570119935692926023548787";"7";"geometric";"612233";"71*8623";"8"
"t12711(3,1)(0,0)(-2,3)";"x^7-x^6+x^5-x^3+x^2-x-1";"-0.0245908625-1.14203792*I";"2";"5.413307255174346226867296832201093834875570119935692926023548787";"7";"geometric";"612233";"71*8623";"8"
"t12711(3,1)(-2,1)(5,2)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x+1";"0.548359457-0.441210540*I";"3";"3.719896858756088926775056641145401845558861251439178016630984817";"7";"nongeometric";"-736387";"-1*736387";"8"
"t12711(3,1)(-2,1)(8,3)";"x^7-x^6-x^4+5*x^3-5*x^2+x+1";"0.908365148+0.435855221*I";"3";"3.955014415187500616533972514559778418645654299484778616227558773";"7";"nongeometric";"-9504827";"-1*823*11549";"8"
"t12711(3,1)(-1,2)(2,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"8"
"t12711(3,1)(2,1)(-1,2)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567733";"8";"nongeometric";"30731273";"3491*8803";"8"
"t12711(3,1)(-1,2)(3,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192-1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476061";"8";"nongeometric";"62008757";"29*61*35053";"8"
"t12711(3,1)(0,0)(-3,2)";"x^8-2*x^7+2*x^6-x^5-x^4+4*x^3+2*x-1";"1.40386274-0.688084568*I";"3";"5.276564431597959522141970206623231761845910857867938422212722626";"8";"geometric";"-50965895";"-1*5*67*167*911";"8"
"t12711(3,1)(2,1)(1,4)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413875";"8";"nongeometric";"56946989";"11*1321*3919";"8"
"t12711(3,1)(1,4)(2,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413882";"8";"geometric";"56946989";"11*1321*3919";"8"
"t12711(3,1)(2,7)(2,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655+1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016700";"8";"nongeometric";"122065813";"122065813";"8"
"t12711(3,1)(2,1)(2,7)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655+1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016703";"8";"nongeometric";"122065813";"122065813";"8"
"t12711(3,1)(-1,3)(-1,3)";"x^8-3*x^6-x^5+6*x^4+3*x^3-5*x^2-x+1";"-1.06559106-0.891920508*I";"2";"4.782971420530462144925094106032551531790944344369567346517659451";"8";"geometric";"444384368";"2^4*27774023";"8"
"t12711(3,1)(-2,3)(2,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371256";"8";"nongeometric";"71253513";"3^4*879673";"8"
"t12711(3,1)(2,1)(-2,3)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371256";"8";"nongeometric";"71253513";"3^4*879673";"8"
"t12711(3,1)(-2,1)(6,5)";"x^8-3*x^7+8*x^6-14*x^5+12*x^4-6*x^2+2*x+1";"0.913945093-0.428160356*I";"3";"3.996535852493067234093046323735687083056603864917767861468156675";"8";"nongeometric";"-999705727";"-1*67*73*204397";"8"
"t12711(3,1)(2,1)(6,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967+0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620341";"8";"nongeometric";"49813861";"83*600167";"8"
