Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_27029(3,2)(-1,1)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112+1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936895";"6";"nongeometric";"61193";"11*5563";"9"
"o9_27029(3,1)(-2,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972678";"4";"nongeometric";"320";"2^6*5";"9"
"o9_27029(2,1)(-8,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328637";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_27029(5,3)(-1,1)";"x^5-x^4+x^3+x-1";"0.723496412+1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726276";"5";"nongeometric";"3889";"3889";"9"
"o9_27029(3,2)(-3,4)";"x^6+3*x^4-x^3+x^2-2*x-1";"-0.0506478741+1.54116321*I";"2";"5.890223408326311903840104568305206819988516880655528647773585766";"6";"nongeometric";"122753";"122753";"9"
"o9_27029(1,2)(8,7)";"x^8-3*x^7+6*x^6-9*x^5+8*x^4-7*x^3+3*x^2-x+1";"0.433772371+1.32245285*I";"3";"4.976180294451139299994159348789291847483691134856417997834852580";"8";"nongeometric";"-31256783";"-1*31256783";"9"
"o9_27029(3,1)(-4,1)";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"-0.395488261+1.17439716*I";"2";"4.869744520682529104921210824057524644215651061145699440114896663";"7";"nongeometric";"5019712";"2^6*41*1913";"9"
"o9_27029(5,1)(-2,1)";"x^7-x^4-x^2-x-2";"-0.403891233-1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241147";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_27029(3,1)(-3,4)";"x^7-x^6+x^4+x^3-2*x^2+1";"0.772062706-1.00518203*I";"3";"5.672636730037250981437211232334015552573651271119230095601545856";"7";"geometric";"-920323";"-1*920323";"9"
"o9_27029(0,0)(-1,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733398";"7";"nongeometric";"-6198811";"-1*2221*2791";"9"
"o9_27031(1,1)(6,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"2.296062848513531275098306997327736866177180163271635447213032880";"6";"nongeometric";"78301";"78301";"9"
"o9_27031(-2,1)(2,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533+0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265013";"7";"nongeometric";"-12340403";"-1*12340403";"9"
"o9_27031(0,0)(3,4)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533+0.907498335*I";"3";"6.789081034123324869280543965629396359187109821177788390846530025";"7";"geometric";"-12340403";"-1*12340403";"9"
"o9_27031(0,0)(1,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865-0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733398";"7";"nongeometric";"-6198811";"-1*2221*2791";"9"
"o9_27031(1,1)(0,0)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865-0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733399";"7";"nongeometric";"-6198811";"-1*2221*2791";"9"
"o9_27031(2,1)(6,1)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634+1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898053";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_27031(0,0)(2,1)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513-1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086212";"7";"nongeometric";"-5694464";"-1*2^10*67*83";"9"
"o9_27031(2,1)(5,1)";"x^8-3*x^7-x^6+8*x^5-4*x^4+2*x^3-4*x^2-4*x+4";"1.46401336-0.231949450*I";"2";"3.669840698565837290194829736454693291490844988929201764719066120";"8";"nongeometric";"2428179344";"2^4*151761209";"9"
"o9_27031(2,1)(0,0)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513-1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086213";"7";"geometric";"-5694464";"-1*2^10*67*83";"9"
"o9_27031(3,1)(3,1)";"x^8-x^7-5*x^6+3*x^5+7*x^4+4*x^3-6*x^2-7*x-1";"1.50461294-0.289428298*I";"2";"3.417491355977664317609536468478051458442372571617690584928594458";"8";"nongeometric";"211873709";"12391*17099";"9"
"o9_27031(2,1)(4,1)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972678";"4";"nongeometric";"320";"2^6*5";"9"
"o9_27031(3,1)(4,1)";"x^5-2*x^4+x^3-x^2+2";"1.42091790-0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244324";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_27031(4,1)(3,1)";"x^5-2*x^4+x^3-x^2+2";"1.42091790-0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244324";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_27031(8,1)(1,1)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726278";"5";"nongeometric";"3889";"3889";"9"
"o9_27031(6,1)(2,1)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634+1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898052";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_27031(3,1)(2,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856904";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_27031(4,1)(4,1)";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"-0.395488261-1.17439716*I";"2";"4.869744520682529104921210824057524644215651061145699440114896663";"7";"nongeometric";"5019712";"2^6*41*1913";"9"
"o9_27031(5,1)(1,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801904";"7";"nongeometric";"1767553";"1767553";"9"
"o9_27033(-2,1)";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"-0.395488261+1.17439716*I";"2";"4.869744520682529104921210824057524644215651061145699440114896664";"7";"nongeometric";"5019712";"2^6*41*1913";"9"
"o9_27036(-3,1)";"x^2+2";"0.000000000+1.41421356*I";"1";"6.023046020047188823634189314616797115498029024722499424079908837";"2";"nongeometric";"-8";"-1*2^3";"9"
"o9_27035(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_27039(0,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_27031(2,1)(3,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856904";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_27039(3,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962-0.779134566*I";"1";"5.999880841314256220228307651921094059981563908075308070463457421";"6";"geometric";"-417467";"-1*229*1823";"9"
"o9_27035(-2,1)";"x^6-x^5+2*x^4-x^3+x^2+2";"0.164418691-1.33265357*I";"3";"4.557730420892776167747477141927520078528908716454605291504768758";"6";"nongeometric";"-307168";"-1*2^5*29*331";"9"
"o9_27036(3,1)";"x^7-2*x^6+3*x^5-8*x^4+5*x^3-9*x^2+5*x-3";"-0.0868043811+1.34382633*I";"3";"5.687737974516440668515975669020683661389623721671844845005358024";"7";"geometric";"-43404116";"-1*2^2*7*1550147";"9"
"o9_27035(-5,1)";"x^7-3*x^6+4*x^5-8*x^4+8*x^3-8*x^2+7*x-5";"0.00830338269-1.29624423*I";"3";"6.169243313649519589769818132315289938030977173141732702616486345";"7";"geometric";"-69535628";"-1*2^2*17383907";"9"
"o9_27031(4,1)(3,4)";"x^7-x^6+x^4+x^3-2*x^2+1";"0.772062706+1.00518203*I";"3";"5.672636730037250981437211232334015552573651271119230095601545856";"7";"geometric";"-920323";"-1*920323";"9"
"o9_27036(0,0)";"x^7-x^6-3*x^5+3*x^4+x^3+x^2+4*x-4";"1.59133967+0.498848287*I";"3";"7.057028298608740123471341563117638144184470186246077829721935281";"7";"geometric";"-74373008";"-1*2^4*4648313";"9"
"o9_27035(2,3)";"x^7-x^6-x^5+2*x^4+x^3-2*x^2-2*x+1";"-0.716006741+0.674719409*I";"2";"6.649080525868571071957509963539222889728114408742224274302830757";"7";"geometric";"1045573";"1045573";"9"
"o9_27036(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"1.014941606409653625021202554274520285941689307530299792017489106";"2";"nongeometric";"-3";"-1*3";"9"
"o9_27036(2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775456";"4";"nongeometric";"117";"3^2*13";"9"
"o9_27036(-2,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"5.289510958449635162904342275044336449252442639798540408750930540";"5";"nongeometric";"5501";"5501";"9"
"o9_27035(3,1)";"x^7-2*x^6+3*x^5-8*x^4+5*x^3-9*x^2+5*x-3";"-0.0868043811-1.34382633*I";"3";"5.687737974516440668515975669020683661389623721671844845005358022";"7";"geometric";"-43404116";"-1*2^2*7*1550147";"9"
"o9_27036(1,3)";"x^7-3*x^6+4*x^5-8*x^4+8*x^3-8*x^2+7*x-5";"0.00830338269+1.29624423*I";"3";"6.169243313649519589769818132315289938030977173141732702616486343";"7";"geometric";"-69535628";"-1*2^2*17383907";"9"
"o9_27031(2,1)(-2,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533+0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265013";"7";"nongeometric";"-12340403";"-1*12340403";"9"
"o9_27035(0,0)";"x^7-x^6-3*x^5+3*x^4+x^3+x^2+4*x-4";"1.59133967-0.498848287*I";"3";"7.057028298608740123471341563117638144184470186246077829721935281";"7";"geometric";"-74373008";"-1*2^4*4648313";"9"
"o9_27036(1,2)";"x^8-3*x^7+4*x^6-7*x^5+7*x^4-5*x^3+4*x^2-2*x-1";"-0.0236291853+1.22371491*I";"3";"4.998421137591190364801095451902593772076012091692097173909933996";"8";"geometric";"-118127056";"-1*2^4*607*12163";"9"
"o9_27040(-10,1)(1,1)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839+1.25981234*I";"3";"2.583847833913710610350640504795925366210940452353233776642709287";"8";"nongeometric";"-455929919";"-1*17*26819407";"9"
"o9_27036(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_27035(-3,1)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354661";"3";"nongeometric";"-139";"-1*139";"9"
"o9_27040(-8,1)(1,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900354";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_27031(3,4)(0,0)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533+0.907498335*I";"3";"6.789081034123324869280543965629396359187109821177788390846530026";"7";"geometric";"-12340403";"-1*12340403";"9"
"o9_27035(2,1)";"x^8-2*x^5+3*x^4+3*x^2-1";"-1.02116971+1.11198845*I";"3";"4.870362024320698778915428490750930286001708049406376260926688547";"8";"geometric";"-81493252";"-1*2^2*3323*6131";"9"
"o9_27035(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467319";"2";"nongeometric";"-3";"-1*3";"9"
"o9_27036(1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"9"
"o9_27031(4,1)(2,1)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972678";"4";"nongeometric";"320";"2^6*5";"9"
"o9_27031(1,1)(8,1)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726277";"5";"nongeometric";"3889";"3889";"9"
"o9_27040(-2,1)(-5,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301113";"3";"geometric";"-31";"-1*31";"9"
"o9_27040(-1,1)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_27040(-2,1)(3,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"geometric";"-83";"-1*83";"9"
"o9_27040(-1,1)(-5,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"9"
"o9_27040(-2,1)(2,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"o9_27040(-2,1)(-3,1)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835096";"4";"geometric";"3173";"19*167";"9"
"o9_27040(-2,1)(-2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_27040(-2,1)(-1,2)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793532";"5";"nongeometric";"4169";"11*379";"9"
"o9_27040(-2,1)(-1,3)";"x^5-2*x^4+3*x-1";"-0.693327886+0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042541";"5";"nongeometric";"13957";"17*821";"9"
"o9_27040(-6,1)(1,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448879";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_27040(-2,1)(0,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_27040(-2,1)(1,3)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560016";"5";"nongeometric";"8357";"61*137";"9"
"o9_27040(-2,1)(1,9)";"x^5-x^4-x^3-x^2+2*x-1";"0.523304867+0.368074067*I";"2";"4.897284559378789561047296483091451163455808920420640368420089869";"5";"nongeometric";"8705";"5*1741";"9"
"o9_27040(-1,2)(1,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"2.348576186326917135831246885881492669450447647708166529693471457";"6";"nongeometric";"241600";"2^6*5^2*151";"9"
"o9_27040(-3,1)(-5,1)";"x^6-2*x^5-2*x^4+4*x^3+3*x^2-x-4";"1.64764478+0.445111468*I";"2";"5.635677579293764508579378308034369571829013588010343853100957067";"6";"geometric";"1613397";"3*641*839";"9"
"o9_27031(6,1)(1,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"2.296062848513531275098306997327736866177180163271635447213032882";"6";"nongeometric";"78301";"78301";"9"
"o9_27040(-1,1)(0,0)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642088";"7";"nongeometric";"1602761";"1602761";"9"
"o9_27040(-2,1)(5,1)";"x^7-3*x^6+5*x^5-x^4-6*x^3+13*x^2-6*x+1";"1.29379103+1.12734509*I";"3";"4.796265020617403332729505109331360440951793219277494363237061591";"7";"geometric";"-55883159";"-1*67*131*6367";"9"
"o9_27040(-4,1)(2,1)";"x^7-x^4-x^2-x+1";"-0.739844309+0.975520631*I";"2";"4.752383030380332844216605162814314520543748506877051440534575681";"7";"geometric";"5334832";"2^4*333427";"9"
"o9_27031(3,4)(4,1)";"x^7-x^6+x^4+x^3-2*x^2+1";"0.772062706+1.00518203*I";"3";"5.672636730037250981437211232334015552573651271119230095601545854";"7";"geometric";"-920323";"-1*920323";"9"
"o9_27031(1,1)(5,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801899";"7";"nongeometric";"1767553";"1767553";"9"
"o9_27040(-4,1)(-5,1)";"x^7-x^6+x^5-x^4-4*x^3+x^2-x-1";"0.355375610-0.624250649*I";"2";"6.022146514315890350732559619353957944321778115301836273341010696";"7";"geometric";"3953233";"3953233";"9"
"o9_27040(-2,1)(1,4)";"x^8+x^6-x^4-x^3-3*x^2-x-1";"0.401423710-1.16075454*I";"3";"4.411904383288649627629759489806663541004143529524097858870694175";"8";"nongeometric";"-17906635";"-1*5*157*22811";"9"
"o9_27031(5,1)(2,1)";"x^8-3*x^7-x^6+8*x^5-4*x^4+2*x^3-4*x^2-4*x+4";"1.46401336-0.231949450*I";"2";"3.669840698565837290194829736454693291490844988929201764719066121";"8";"nongeometric";"2428179344";"2^4*151761209";"9"
"o9_27040(-3,2)(-5,1)";"x^8-x^7+2*x^6-2*x^5+4*x^4-2*x^3-x^2+x-1";"-0.637837307-1.29089211*I";"3";"5.979726239012545151346348182786690951493414513548134733045230457";"8";"geometric";"-18090419";"-1*2971*6089";"9"
"o9_27040(-2,1)(4,1)";"x^8-x^7+3*x^6-2*x^5+5*x^4-3*x^3+4*x^2+1";"0.475103882-1.21842624*I";"4";"4.668512283156679195458217842944688135310454562906140558392675456";"8";"geometric";"29825420";"2^2*5*1491271";"9"
"o9_27040(-2,5)(1,1)";"x^8-x^7-5*x^5+x^4+x^3+6*x^2+3*x+1";"-0.485111394-1.28408847*I";"3";"2.614956028409200076198186013348864824798028662237773946770713272";"8";"nongeometric";"-342104207";"-1*73*79*137*433";"9"
"o9_27040(-2,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_27040(0,0)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_27040(2,1)(2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_27040(2,3)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_27040(0,0)(-5,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"9"
"o9_27040(2,1)(3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548667";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_27040(2,5)(-2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416798";"4";"nongeometric";"-283";"-1*283";"9"
"o9_27040(-4,1)(1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_27040(2,1)(3,2)";"x^5+x^3+x-1";"-0.707728790-0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032638";"5";"geometric";"4477";"11^2*37";"9"
"o9_27040(-2,3)(1,1)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517290";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_27040(-2,1)(-2,5)";"x^5-x^3-x^2+x+1";"1.04574683+0.405587803*I";"2";"4.529627254278976873800562504226056437205015014123533472797349488";"5";"geometric";"1609";"1609";"9"
"o9_27040(2,1)(-3,1)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771+0.972099490*I";"2";"3.643519390808172106212522153232029129444621342779841202814181898";"5";"nongeometric";"21712";"2^4*23*59";"9"
"o9_27040(-2,1)(1,2)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460937";"5";"nongeometric";"1777";"1777";"9"
"o9_27040(-1,1)(-3,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_27040(2,1)(-5,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351298";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_27040(-1,1)(3,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728710";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_27040(2,5)(1,1)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406-1.26796738*I";"2";"2.581067110041325465034375712091078104704801555401723934075792043";"6";"nongeometric";"233173";"233173";"9"
"o9_27040(-1,2)(-5,1)";"x^6-x^5-2*x^4+2*x^3-2*x+1";"-1.13123740+0.260282061*I";"2";"5.267270518716845775477695449104451776387223321183040132166560415";"6";"nongeometric";"39269";"107*367";"9"
"o9_27040(-3,1)(1,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"2.242226391520203107747751089077076920455076239240727648315736133";"6";"nongeometric";"376016";"2^4*71*331";"9"
"o9_27040(2,1)(1,2)";"x^7-2*x^5-x^4+2*x^3+2*x^2-1";"-0.551082365-0.748984394*I";"3";"2.967070338950849410882127949188780292749675146604708364619698024";"7";"nongeometric";"-224647";"-1*277*811";"9"
"o9_27040(2,3)(-3,2)";"x^7-2*x^6-4*x^5+8*x^4+2*x^3-7*x^2+5*x+1";"0.569853391-0.651579421*I";"1";"5.172428768697906186835081520982258686433453562696469833012090404";"7";"geometric";"-43210364";"-1*2^2*10802591";"9"
"o9_27040(2,3)(0,0)";"x^7-3*x^6+x^5+4*x^4-4*x^3-x^2+4*x-1";"-0.991325929+0.305001701*I";"2";"6.218361865149978612228676040255043444463758647734551898077355698";"7";"geometric";"3385193";"7*17*28447";"9"
"o9_27040(2,1)(1,3)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784+0.865270680*I";"3";"3.873048432208352404781410133532633601578062316386818651354573977";"7";"geometric";"-535567";"-1*139*3853";"9"
"o9_27040(2,1)(5,3)";"x^7-x^6-2*x^4+x^3-2*x^2+3*x-1";"-0.902937462-0.863546050*I";"2";"4.195721886436120176315844523306671885545854183833626250999926605";"7";"geometric";"1400041";"977*1433";"9"
"o9_27040(1,2)(0,0)";"x^7-x^6-4*x^5+x^4+3*x^3+3*x^2+1";"-0.621956371+0.638607703*I";"2";"4.997518685455010234445426399612724550527395951496797151753032052";"7";"nongeometric";"5063984";"2^4*316499";"9"
"o9_27040(-4,3)(1,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396760";"7";"nongeometric";"65321821";"65321821";"9"
"o9_27040(-2,1)(1,5)";"x^8-3*x^7+6*x^6-8*x^5+8*x^4-2*x^3-2*x+1";"1.24804092-0.981072421*I";"3";"4.611580605139816329591346240109143401540543275398936413574175197";"8";"nongeometric";"-414399967";"-1*414399967";"9"
"o9_27040(2,1)(-2,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620342";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_27040(-2,1)(-1,5)";"x^8-x^7-3*x^6-x^5+9*x^4-x^3-7*x^2+5*x-1";"0.486725039+0.324735252*I";"2";"4.466250880553753995096937227798717614522949851038261657826140290";"8";"nongeometric";"718432753";"16231*44263";"9"
"o9_27040(3,2)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_27040(4,5)(1,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693-1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248489";"6";"nongeometric";"1144817";"37*30941";"9"
"o9_27040(3,2)(-5,1)";"x^6-2*x^5-x^4+2*x^3+2*x^2-2*x-1";"-0.793583435-0.590518055*I";"2";"5.579312783682137839032487957293703556514712235410917547530148553";"6";"geometric";"95808";"2^6*3*499";"9"
"o9_27040(3,1)(2,1)";"x^6-x^4-x^3+x-1";"0.534247121+0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045554";"6";"geometric";"104173";"104173";"9"
"o9_27040(5,3)(1,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670449";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_27040(1,2)(-5,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361845";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_27040(6,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_27040(7,2)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760169";"3";"nongeometric";"-23";"-1*23";"9"
"o9_27040(4,3)(1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"9"
"o9_27040(7,3)(1,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"1.910843793089988869555461112145192758410651247752152030980312590";"4";"nongeometric";"257";"257";"9"
