Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^4_23(0,0)(5,2)(0,1)(1,1)";"x^4-x^3+x-2";"0.413978466-1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"nongeometric";"-1399";"-1*1399";"9"
"10^4_23(0,0)(2,1)(4,1)(3,4)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426273";"4";"nongeometric";"-563";"-1*563";"9"
"10^4_23(0,0)(4,3)(0,1)(1,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"10^4_23(0,0)(2,1)(4,3)(5,2)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"10^4_23(0,0)(5,4)(0,0)(3,2)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"9"
"10^4_23(0,0)(5,2)(0,0)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367798";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"10^4_23(0,0)(5,2)(0,1)(0,0)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"6.831770496477194928502616458391540812989036824164724455314531217";"4";"geometric";"892";"2^2*223";"9"
"10^4_23(0,0)(2,5)(4,1)(3,2)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123097";"5";"nongeometric";"19829";"79*251";"9"
"10^4_23(0,0)(3,2)(5,1)(0,0)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246198";"5";"geometric";"19829";"79*251";"9"
"10^4_23(0,0)(4,5)(3,2)(4,1)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335+1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958401";"5";"nongeometric";"77041";"77041";"9"
"10^4_23(0,0)(2,1)(3,4)(4,1)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335+1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958402";"5";"nongeometric";"77041";"77041";"9"
"10^4_23(0,0)(3,5)(0,0)(0,1)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"6.987763199420475238604899350798905509861852209459663610483916803";"5";"geometric";"77041";"77041";"9"
"10^4_23(0,0)(6,5)(0,0)(3,2)";"x^5+x^3-4*x^2+2*x-4";"0.207239392+0.943377830*I";"2";"7.055475421552709591860754050999279010561155454680243582443843344";"5";"geometric";"78348";"2^2*3*6529";"9"
"10^4_23(0,0)(3,1)(3,2)(0,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340900";"5";"nongeometric";"9412";"2^2*13*181";"9"
"10^4_23(0,0)(2,1)(1,2)(6,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147+1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284399";"5";"nongeometric";"45176";"2^3*5647";"9"
"10^4_23(0,0)(1,2)(6,1)(6,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284538";"5";"nongeometric";"12533";"83*151";"9"
"10^4_23(0,0)(5,1)(0,0)(1,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284538";"5";"nongeometric";"12533";"83*151";"9"
"10^4_23(0,0)(1,4)(4,3)(4,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284540";"5";"nongeometric";"12533";"83*151";"9"
"10^4_23(0,0)(5,1)(1,1)(1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"10^4_23(0,0)(4,3)(3,2)(1,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"10^4_23(0,0)(6,1)(1,1)(0,0)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930151";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"10^4_23(0,0)(5,4)(0,0)(4,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659+1.58825670*I";"2";"6.048457647162959550776892372753022960464103673305640058132021984";"5";"nongeometric";"10277";"43*239";"9"
"10^4_23(0,0)(2,1)(-1,1)(5,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"10^4_23(0,0)(4,1)(1,1)(5,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"10^4_23(0,0)(5,1)(5,2)(1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"10^4_23(0,0)(2,1)(6,1)(1,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124873";"5";"nongeometric";"-7463";"-1*17*439";"9"
"10^4_23(0,0)(2,1)(-1,1)(1,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124873";"5";"nongeometric";"-7463";"-1*17*439";"9"
"10^4_23(0,0)(2,3)(0,0)(3,2)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"10^4_23(0,0)(5,4)(4,3)(4,1)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034585";"5";"nongeometric";"10329";"3*11*313";"9"
"10^4_23(0,0)(6,1)(0,0)(0,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722242";"5";"geometric";"7684";"2^2*17*113";"9"
"10^4_23(0,0)(4,5)(0,0)(0,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722242";"5";"geometric";"7684";"2^2*17*113";"9"
"10^4_23(0,0)(6,5)(0,0)(0,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722242";"5";"geometric";"7684";"2^2*17*113";"9"
"10^4_23(0,0)(3,1)(-1,1)(4,1)";"x^5-x^4+2*x-1";"-0.760505688+0.815891687*I";"2";"4.419171324851265430848606134782690030127047727241039467527011537";"5";"nongeometric";"5653";"5653";"9"
"10^4_23(0,0)(4,3)(5,4)(4,1)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683-0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360438";"5";"nongeometric";"31312";"2^4*19*103";"9"
"10^4_23(0,0)(5,4)(0,0)(5,2)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156708";"5";"nongeometric";"10492";"2^2*43*61";"9"
"10^4_23(0,0)(6,5)(5,2)(0,0)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156709";"5";"nongeometric";"10492";"2^2*43*61";"9"
"10^4_23(0,0)(2,1)(-2,1)(0,0)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897758";"5";"nongeometric";"12184";"2^3*1523";"9"
"10^4_23(0,0)(4,3)(5,2)(6,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897758";"5";"nongeometric";"12184";"2^3*1523";"9"
"10^4_23(0,0)(5,4)(1,1)(0,0)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897758";"5";"nongeometric";"12184";"2^3*1523";"9"
"10^4_23(0,0)(5,6)(4,1)(5,3)";"x^5-x^4+3*x^2-4*x+4";"1.04109466-0.770133102*I";"2";"4.566646060254433318337206104486844927589435660741132477851025980";"5";"nongeometric";"54408";"2^3*3*2267";"9"
"10^4_23(0,0)(3,2)(6,1)(-1,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"5.657214623588006507992909243892410919984400578587977648243007406";"5";"geometric";"20152";"2^3*11*229";"9"
"10^4_23(0,0)(1,2)(0,1)(1,2)";"x^5-x^4+4*x^3-2*x^2+3*x+1";"0.103726836-1.63774326*I";"2";"4.627755634195012651608515282864799456288009929961272593077233638";"5";"nongeometric";"17232";"2^4*3*359";"9"
"10^4_23(0,0)(1,5)(0,0)(0,1)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911-1.88394859*I";"2";"7.084790036757835027105353024122007726355570280754340642764982318";"5";"geometric";"49697";"49697";"9"
"10^4_23(0,0)(3,2)(2,3)(0,0)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911-1.88394859*I";"2";"7.084790036757835027105353024122007726355570280754340642764982319";"5";"geometric";"49697";"49697";"9"
"10^4_23(0,0)(1,2)(2,3)(1,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"9"
"10^4_23(0,0)(6,5)(3,2)(4,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764510";"5";"nongeometric";"5584";"2^4*349";"9"
"10^4_23(0,0)(5,3)(3,2)(4,1)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"9"
"10^4_23(0,0)(4,3)(0,1)(0,0)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"6.663488463282229647829138216059425591093915818372009842443208911";"5";"geometric";"4409";"4409";"9"
"10^4_23(0,0)(3,2)(5,3)(4,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"9"
"10^4_23(0,0)(1,2)(6,1)(5,4)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"nongeometric";"9664";"2^6*151";"9"
"10^4_23(0,0)(5,4)(4,1)(5,3)";"x^5-x^4+x^3-x^2-1";"0.315513097+1.05050753*I";"2";"4.650448787172451213363734075674604791691854013835874344945562907";"5";"nongeometric";"2297";"2297";"9"
"10^4_23(0,0)(5,4)(0,0)(5,3)";"x^5-x^4+x^3-x^2-x-1";"0.251421116+1.23264547*I";"2";"7.594764416649372523937386758265801586555503710258149759618011163";"5";"geometric";"8752";"2^4*547";"9"
"10^4_23(0,0)(1,4)(0,1)(1,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062-0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"10^4_23(0,0)(2,1)(5,1)(5,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"10^4_23(0,0)(5,2)(0,0)(4,3)";"x^6+2*x^4-x^3-x^2-3*x-2";"-0.426181854-0.997445332*I";"2";"7.812728309279460176238850699832716773449555863720308948887601881";"6";"geometric";"468997";"53*8849";"9"
"10^4_23(0,0)(3,1)(5,1)(4,1)";"x^6+3*x^4-3*x^3+5*x^2-5*x+1";"0.279156704+1.22928048*I";"2";"4.492048141992186277426125527109186921520477525308054731079546184";"6";"nongeometric";"539688";"2^3*3*113*199";"9"
"10^4_23(0,0)(5,4)(4,1)(4,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"nongeometric";"182977";"67*2731";"9"
"10^4_23(0,0)(6,5)(-1,1)(1,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713811";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"10^4_23(0,0)(5,4)(0,1)(5,2)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036+1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547842";"6";"nongeometric";"435664";"2^4*73*373";"9"
"10^4_23(0,0)(5,6)(4,1)(1,2)";"x^6-2*x^5+3*x^4-2*x^3+x-2";"0.106654345+1.11334132*I";"2";"5.094579171613818279764246005828175472188780759049249988921873752";"6";"nongeometric";"189809";"347*547";"9"
"10^4_23(0,0)(5,6)(0,1)(0,0)";"x^6-2*x^5+7*x^4-4*x^3+9*x^2+2*x+3";"0.904044013-1.92722906*I";"3";"7.081737503880460045370919077713063234038668556761138261664197189";"6";"geometric";"-1007616";"-1*2^13*3*41";"9"
"10^4_23(0,0)(1,6)(0,1)(0,0)";"x^6-2*x^5+7*x^4-4*x^3+9*x^2+2*x+3";"0.904044013+1.92722906*I";"3";"7.081737503880460045370919077713063234038668556761138261664197190";"6";"geometric";"-1007616";"-1*2^13*3*41";"9"
"10^4_23(0,0)(5,4)(4,1)(6,5)";"x^6-2*x^5+x^2+3*x+1";"1.70090837-0.457273755*I";"2";"5.524328879452312124939641783651606511591086565154911337973584827";"6";"nongeometric";"464137";"464137";"9"
"10^4_23(0,0)(5,4)(0,1)(3,2)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366799";"6";"geometric";"-1494223";"-1*809*1847";"9"
"10^4_23(0,0)(4,1)(5,2)(0,0)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366800";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"10^4_23(0,0)(3,2)(1,1)(4,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036936";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"10^4_23(0,0)(4,3)(0,0)(4,3)";"x^6-2*x^5-3*x^4+6*x^3+7*x^2-2";"-0.704801686-0.395824184*I";"2";"7.437482199211427901291062988231557627512667488380186220743606597";"6";"geometric";"1647232";"2^7*17*757";"9"
"10^4_23(0,0)(5,3)(0,0)(-1,1)";"x^6-2*x^5-3*x^4+6*x^3+7*x^2-2";"-0.704801686+0.395824184*I";"2";"7.437482199211427901291062988231557627512667488380186220743606597";"6";"geometric";"1647232";"2^7*17*757";"9"
"10^4_23(0,0)(5,2)(0,0)(-1,1)";"x^6-2*x^5-3*x^4+6*x^3+7*x^2-2";"-0.704801686-0.395824184*I";"2";"7.437482199211427901291062988231557627512667488380186220743606598";"6";"geometric";"1647232";"2^7*17*757";"9"
"10^4_23(0,0)(4,3)(0,0)(1,2)";"x^6-2*x^5-3*x^4+6*x^3+7*x^2-2";"-0.704801686+0.395824184*I";"2";"7.437482199211427901291062988231557627512667488380186220743606598";"6";"geometric";"1647232";"2^7*17*757";"9"
"10^4_23(0,0)(5,3)(5,1)(0,1)";"x^6-2*x^5-5*x^3+3*x^2-3*x+2";"-0.685151497+1.19380591*I";"2";"4.935693274212730049850053271003756762172103524457232689746254692";"6";"geometric";"672764";"2^2*79*2129";"9"
"10^4_23(0,0)(5,3)(1,1)(-1,1)";"x^6-3*x^3-x^2+1";"-0.515041678-0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417265";"6";"nongeometric";"172937";"23*73*103";"9"
"10^4_23(0,0)(1,5)(0,0)(3,2)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639+0.815148114*I";"1";"7.238466428189975792658970358642159260447849158400211130794720924";"6";"geometric";"-638599";"-1*13*49123";"9"
"10^4_23(0,0)(1,2)(0,0)(6,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"5.899166853843019009761653479419095989831813548551906527428750850";"6";"nongeometric";"569825";"5^2*23*991";"9"
"10^4_23(0,0)(3,1)(0,0)(6,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985+0.861957613*I";"2";"6.759966147489376603111527526390607076349979150568771623695044853";"6";"geometric";"909116";"2^2*13*17483";"9"
"10^4_23(0,0)(5,4)(-2,1)(1,1)";"x^6-x^4-2*x^3-4*x^2-3*x-2";"0.0812480799-1.12272412*I";"2";"4.080919443725370576202433641518528164255226920424884895290891087";"6";"nongeometric";"1817857";"499*3643";"9"
"10^4_23(0,0)(5,6)(4,1)(0,1)";"x^6-x^4-2*x^3-4*x^2-3*x-2";"0.0812480799+1.12272412*I";"2";"4.080919443725370576202433641518528164255226920424884895290891088";"6";"nongeometric";"1817857";"499*3643";"9"
"10^4_23(0,0)(1,2)(1,1)(5,3)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"9"
"10^4_23(0,0)(2,3)(4,1)(5,4)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189-1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981221";"6";"nongeometric";"165332";"2^2*41333";"9"
"10^4_23(0,0)(4,1)(0,0)(5,3)";"x^6-x^5+2*x^4-2*x^3-3*x-1";"-0.417085104-0.951939117*I";"2";"7.484502939744534971063691783580257825469161478739344794800288859";"6";"geometric";"478748";"2^2*119687";"9"
"10^4_23(0,0)(2,1)(3,2)(-3,2)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878485";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"10^4_23(0,0)(2,1)(0,1)(-5,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"9"
"10^4_23(0,0)(3,1)(1,1)(-3,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989849";"6";"nongeometric";"-453683";"-1*453683";"9"
"10^4_23(0,0)(6,5)(4,1)(3,2)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989849";"6";"nongeometric";"-453683";"-1*453683";"9"
"10^4_23(0,0)(3,2)(5,3)(0,0)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"6.593804828653274671125186177118324178293983398539883903751979700";"6";"geometric";"-453683";"-1*453683";"9"
"10^4_23(0,0)(1,2)(2,3)(5,1)";"x^6-x^5+4*x^4-2*x^3+2*x^2-3*x+1";"0.361702346-1.82854746*I";"2";"5.232123769506027404687495673726083424113544116007004872497381916";"6";"nongeometric";"164504";"2^3*20563";"9"
"10^4_23(0,0)(1,2)(0,1)(-3,1)";"x^6-x^5+4*x^4-3*x^3+3*x^2-x-1";"0.0293513978-1.64578395*I";"2";"4.792929746976834445901117335833571446872026657956256182504976869";"6";"nongeometric";"247297";"67*3691";"9"
"10^4_23(0,0)(5,1)(0,0)(4,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570-1.67187267*I";"2";"5.904122461648316665001559583096417190552183959305662124340232196";"6";"nongeometric";"546769";"193*2833";"9"
"10^4_23(0,0)(5,2)(4,1)(-1,1)";"x^6-x^5+x^3-3*x^2+5*x-2";"1.06704377+0.559970671*I";"2";"4.954753060894928016021687550184986597749665510086152560370773582";"6";"nongeometric";"265617";"3^2*11*2683";"9"
"10^4_23(0,0)(5,3)(0,1)(0,0)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"6.854410492548032439727079180106612061411678741447610694524534053";"6";"geometric";"-92051";"-1*92051";"9"
"10^4_23(0,0)(5,6)(0,0)(1,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"9"
"10^4_23(0,0)(2,1)(6,5)(0,0)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406-1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584089";"6";"nongeometric";"233173";"233173";"9"
"10^4_23(0,0)(3,2)(2,3)(5,2)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406-1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584090";"6";"nongeometric";"233173";"233173";"9"
"10^4_23(0,0)(5,3)(1,1)(5,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"10^4_23(0,0)(3,1)(0,1)(4,1)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937+0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822539";"6";"nongeometric";"580593";"3*13*14887";"9"
"10^4_23(0,0)(1,3)(-5,1)(0,1)";"x^6-x^5-3*x^4+4*x^3-x^2+1";"1.42498092+0.244152423*I";"2";"6.285094096356248342664647649869196449579984001349088546695662629";"6";"geometric";"351245";"5*70249";"9"
"10^4_23(0,0)(4,3)(4,1)(0,1)";"x^6-x^5-3*x^4+5*x^3-4*x+3";"1.29668993+0.442465043*I";"2";"3.464408817289579408816909859278918557530593348360889431434204637";"6";"nongeometric";"665473";"47*14159";"9"
"10^4_23(0,0)(3,2)(0,1)(4,3)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860-1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174126";"6";"geometric";"-7792864";"-1*2^5*243527";"9"
"10^4_23(0,0)(5,2)(6,1)(0,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007-1.30270865*I";"1";"5.576259626360039431093360827611655530685915196638057387694972147";"6";"geometric";"-688927";"-1*691*997";"9"
"10^4_23(0,0)(5,2)(4,1)(1,2)";"x^6-x^5-x^4+x^2+x-2";"0.867869876-0.554790158*I";"2";"5.052710781387125089555092019234677300818329527918944065691870500";"6";"nongeometric";"573185";"5*29*59*67";"9"
"10^4_23(0,0)(4,1)(5,4)(4,1)";"x^7+2*x^3-2*x^2+2";"0.475709200+1.08126821*I";"3";"5.145929920363940681625376097913088669564288213882188313558894421";"7";"nongeometric";"-5572032";"-1*2^6*3*29021";"9"
"10^4_23(0,0)(3,2)(5,3)(5,2)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934-0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343428";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"10^4_23(0,0)(4,3)(5,2)(5,3)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934-0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343428";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"10^4_23(0,0)(5,4)(1,1)(6,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"nongeometric";"-18001271";"-1*18001271";"9"
"10^4_23(0,0)(6,5)(1,1)(0,0)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800709";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"10^4_23(0,0)(5,3)(5,2)(4,1)";"x^7-2*x^5-x^4+x^3+2*x^2-x-1";"0.828688910+0.434645181*I";"2";"3.954229816675667130541973579935689721197507063705206579616876212";"7";"nongeometric";"1313629";"1313629";"9"
"10^4_23(0,0)(1,3)(5,1)(1,2)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"5.759459998326901464566781894162902112743291157812442112790864243";"7";"geometric";"1995221";"1995221";"9"
"10^4_23(0,0)(5,4)(4,3)(1,1)";"x^7-2*x^6+3*x^5-4*x^4+x^3-x^2+1";"-0.115384100-0.861622161*I";"2";"4.240300784708510532891865919812445178762873096953998647860471703";"7";"nongeometric";"6251773";"11*263*2161";"9"
"10^4_23(0,0)(3,5)(5,1)(0,1)";"x^7-2*x^6+3*x^5-x^4+6*x^2-x+4";"-0.0108138512+0.830518861*I";"3";"5.283337359805177035653065980020975523047814943208096438504166177";"7";"geometric";"-20228687";"-1*127*149*1069";"9"
"10^4_23(0,0)(2,1)(-4,1)(-1,1)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937617";"7";"nongeometric";"4997053";"1279*3907";"9"
"10^4_23(0,0)(2,1)(-2,1)(5,2)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521-0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924575";"7";"nongeometric";"5066849";"293*17293";"9"
"10^4_23(0,0)(2,1)(0,1)(-1,4)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924575";"7";"nongeometric";"5066849";"293*17293";"9"
"10^4_23(0,0)(6,5)(0,0)(4,1)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214+1.63175571*I";"2";"6.151027153997141859566925490493526303793010993037428144691104190";"7";"nongeometric";"27108668";"2^2*19*356693";"9"
"10^4_23(0,0)(5,3)(4,1)(0,0)";"x^7-2*x^6+5*x^5-8*x^4+6*x^3-10*x^2+x-4";"0.236166215-1.59440949*I";"3";"5.918913317366655669716392880467991074442301589307256075142504232";"7";"nongeometric";"-67441216";"-1*2^6*1053769";"9"
