Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^4_4(-5,2)(-4,3)(0,0)(-1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520329";"3";"geometric";"-23";"-1*23";"8"
"10^4_4(-5,2)(-4,3)(-4,3)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520329";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-5,2)(-4,3)(-4,1)(0,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520385";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-5,2)(-5,2)(2,1)(0,0)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"8"
"10^4_4(-5,2)(-5,4)(-3,1)(-4,5)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774321";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^4_4(-5,2)(-5,2)(-4,1)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^4_4(-5,2)(-4,1)(-5,3)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^4_4(-5,2)(-6,1)(-3,4)(1,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"geometric";"-44";"-1*2^2*11";"8"
"10^4_4(-5,2)(-4,1)(-1,3)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^4_4(-5,2)(-5,2)(-4,1)(-2,5)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"8"
"10^4_4(-5,2)(-5,3)(3,1)(-3,2)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922440";"4";"nongeometric";"257";"257";"8"
"10^4_4(-5,2)(-6,1)(1,4)(-3,4)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"8"
"10^4_4(-5,2)(-5,2)(0,0)(-1,4)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"8"
"10^4_4(-5,2)(-5,4)(-4,1)(-1,0)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"10^4_4(-5,2)(-4,3)(-4,3)(-2,5)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"10^4_4(-5,2)(-4,3)(2,1)(-4,5)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"10^4_4(-5,2)(-5,4)(1,1)(-4,5)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"10^4_4(-5,2)(-5,2)(-2,3)(-1,0)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"10^4_4(-5,2)(-5,1)(1,1)(1,0)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"10^4_4(-5,2)(-4,3)(1,1)(1,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208398";"4";"nongeometric";"-283";"-1*283";"8"
"10^4_4(-5,2)(-4,1)(-4,1)(1,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208399";"4";"nongeometric";"-283";"-1*283";"8"
"10^4_4(-5,2)(-4,1)(-3,1)(-2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"8"
"10^4_4(-5,2)(-5,3)(-1,2)(1,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208401";"4";"nongeometric";"-283";"-1*283";"8"
"10^4_4(-5,2)(-4,1)(-3,4)(-1,4)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"8"
"10^4_4(-5,2)(-4,1)(-3,1)(-1,5)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"8"
"10^4_4(-5,2)(-4,3)(-5,1)(-1,3)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"8"
"10^4_4(-5,2)(-4,3)(-1,2)(-5,6)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"8"
"10^4_4(-5,2)(-4,3)(-5,4)(-1,0)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"8"
"10^4_4(-5,2)(-4,3)(-5,4)(1,0)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"8"
"10^4_4(-5,2)(-5,1)(-5,3)(-1,0)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261966";"4";"nongeometric";"-275";"-1*5^2*11";"8"
"10^4_4(-5,2)(-5,6)(2,1)(-3,4)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664318";"4";"nongeometric";"-731";"-1*17*43";"8"
"10^4_4(-5,2)(-5,6)(-3,1)(-2,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664318";"4";"nongeometric";"-731";"-1*17*43";"8"
"10^4_4(-5,2)(-5,2)(-4,1)(-4,3)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"8"
"10^4_4(-5,2)(-5,2)(4,1)(-4,5)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"8"
"10^4_4(-5,2)(-5,1)(-3,1)(-1,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581587";"4";"nongeometric";"-331";"-1*331";"8"
"10^4_4(-5,2)(-5,3)(2,1)(-3,4)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581587";"4";"nongeometric";"-331";"-1*331";"8"
"10^4_4(-5,2)(-5,2)(-3,1)(-3,4)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581588";"4";"nongeometric";"-331";"-1*331";"8"
"10^4_4(-5,2)(-4,3)(-1,2)(-1,4)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"8"
"10^4_4(-5,2)(-5,3)(-1,3)(1,0)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"10^4_4(-5,2)(-5,3)(1,1)(-1,4)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"10^4_4(-5,2)(-4,1)(3,2)(-3,4)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"10^4_4(-5,2)(-4,3)(1,2)(1,0)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"8"
"10^4_4(-5,2)(-4,3)(1,2)(-1,0)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"8"
"10^4_4(-5,2)(-4,3)(-1,3)(-1,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163177";"4";"nongeometric";"-331";"-1*331";"8"
"10^4_4(-5,2)(-5,3)(0,0)(-2,5)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426272";"4";"geometric";"-563";"-1*563";"8"
"10^4_4(-5,2)(-5,2)(2,1)(-1,3)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710484";"4";"nongeometric";"-643";"-1*643";"8"
"10^4_4(-5,2)(-5,1)(-3,1)(-3,4)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710484";"4";"nongeometric";"-643";"-1*643";"8"
"10^4_4(-5,2)(-5,3)(1,3)(-3,4)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710484";"4";"nongeometric";"-643";"-1*643";"8"
"10^4_4(-5,2)(-5,4)(-4,3)(-1,3)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710485";"4";"nongeometric";"-643";"-1*643";"8"
"10^4_4(-5,2)(-4,1)(-3,5)(0,0)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"8"
"10^4_4(-5,2)(-4,1)(-4,1)(-2,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023120";"4";"nongeometric";"-1156";"-1*2^2*17^2";"8"
"10^4_4(-5,2)(-4,1)(-5,6)(-3,4)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"8"
"10^4_4(-5,2)(-4,5)(-5,2)(-1,0)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"8"
"10^4_4(-5,2)(-5,2)(-4,5)(1,0)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"8"
"10^4_4(-5,2)(-4,3)(-4,1)(-4,3)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"8"
"10^4_4(-5,2)(-5,4)(-6,5)(-3,4)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"8"
"10^4_4(-5,2)(-5,3)(-3,4)(-1,3)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"8"
"10^4_4(-5,2)(-5,2)(4,3)(-3,4)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656+1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793534";"5";"nongeometric";"4169";"11*379";"8"
"10^4_4(-5,2)(-4,1)(-5,3)(1,3)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411-1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664430";"5";"nongeometric";"18317";"13*1409";"8"
"10^4_4(-5,2)(-5,2)(-6,1)(-4,5)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411-1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664430";"5";"nongeometric";"18317";"13*1409";"8"
"10^4_4(-5,2)(-4,5)(-5,6)(-3,4)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"8"
"10^4_4(-5,2)(-5,2)(-5,2)(-2,5)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670450";"5";"nongeometric";"9412";"2^2*13*181";"8"
"10^4_4(-5,2)(-5,2)(-5,3)(-1,5)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713724";"5";"nongeometric";"4261";"4261";"8"
"10^4_4(-5,2)(-4,1)(-4,1)(-2,5)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900266";"5";"nongeometric";"-13219";"-1*13219";"8"
"10^4_4(-5,2)(-4,1)(-4,3)(-2,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900270";"5";"nongeometric";"-13219";"-1*13219";"8"
"10^4_4(-5,2)(-4,1)(-6,5)(0,0)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"8"
"10^4_4(-5,2)(-4,1)(-4,5)(0,0)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"8"
"10^4_4(-5,2)(-5,1)(-5,4)(-1,5)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324-1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685783";"5";"geometric";"8529";"3*2843";"8"
"10^4_4(-5,2)(-5,2)(-4,5)(-4,5)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"10^4_4(-5,2)(-4,1)(-1,3)(1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"10^4_4(-5,2)(-5,3)(-1,3)(0,0)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924988";"5";"nongeometric";"-7367";"-1*53*139";"8"
"10^4_4(-5,2)(-4,1)(-2,3)(-1,4)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"8"
"10^4_4(-5,2)(-5,3)(5,1)(-3,4)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"8"
"10^4_4(-5,2)(-4,1)(0,0)(-1,5)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"8"
"10^4_4(-5,2)(-4,1)(-5,2)(-3,4)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"8"
"10^4_4(-5,2)(-6,5)(-3,1)(-3,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"8"
"10^4_4(-5,2)(-4,3)(-5,2)(-1,4)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290998";"5";"nongeometric";"-5783";"-1*5783";"8"
"10^4_4(-5,2)(-4,3)(-5,4)(0,0)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124870";"5";"nongeometric";"-7463";"-1*17*439";"8"
"10^4_4(-5,2)(-5,1)(1,1)(0,0)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"8"
"10^4_4(-5,2)(-5,4)(2,1)(-5,6)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"8"
"10^4_4(-5,2)(-4,3)(0,0)(-2,5)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"8"
"10^4_4(-5,2)(-5,1)(0,0)(-1,0)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"8"
"10^4_4(-5,2)(-5,4)(0,0)(1,0)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"8"
"10^4_4(-5,2)(-5,4)(-5,4)(-2,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"geometric";"-7463";"-1*17*439";"8"
"10^4_4(-5,2)(-5,4)(-2,3)(-2,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"8"
"10^4_4(-5,2)(-4,3)(-2,3)(0,0)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"8"
"10^4_4(-5,2)(-5,4)(0,0)(-1,0)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"geometric";"-7463";"-1*17*439";"8"
"10^4_4(-5,2)(-5,4)(2,1)(-2,5)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124873";"5";"nongeometric";"-7463";"-1*17*439";"8"
"10^4_4(-5,2)(-4,3)(0,0)(-5,6)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124877";"5";"geometric";"-7463";"-1*17*439";"8"
"10^4_4(-5,2)(-5,1)(0,0)(-1,4)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"8"
"10^4_4(-5,2)(-5,2)(-2,5)(-2,5)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517290";"5";"nongeometric";"10329";"3*11*313";"8"
"10^4_4(-5,2)(-5,2)(-6,5)(1,0)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"8"
"10^4_4(-5,2)(-4,1)(-3,4)(1,0)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"8"
"10^4_4(-5,2)(-4,1)(-5,4)(-3,4)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"8"
"10^4_4(-5,2)(-4,1)(-3,4)(-1,0)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680923";"5";"nongeometric";"-8647";"-1*8647";"8"
"10^4_4(-5,2)(-6,1)(-1,2)(1,0)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680923";"5";"nongeometric";"-8647";"-1*8647";"8"
"10^4_4(-5,2)(-4,3)(-6,1)(-4,5)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680923";"5";"nongeometric";"-8647";"-1*8647";"8"
"10^4_4(-5,2)(-5,3)(-4,3)(1,0)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619909";"5";"nongeometric";"-4511";"-1*13*347";"8"
"10^4_4(-5,2)(-5,3)(-3,1)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"8"
"10^4_4(-5,2)(-4,1)(-4,3)(-1,0)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"8"
"10^4_4(-5,2)(-4,3)(1,1)(-4,5)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"8"
"10^4_4(-5,2)(-5,2)(-5,3)(1,0)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"8"
"10^4_4(-5,2)(-5,3)(1,2)(-3,4)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"8"
"10^4_4(-5,2)(-6,1)(-4,3)(-1,3)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"8"
"10^4_4(-5,2)(-5,3)(-2,3)(-3,4)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"8"
"10^4_4(-5,2)(-5,2)(-5,2)(-1,3)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"8"
"10^4_4(-5,2)(-4,3)(-2,3)(-5,6)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222688";"5";"nongeometric";"1609";"1609";"8"
"10^4_4(-5,2)(-5,2)(-5,2)(-2,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"2.634440323021536481127698359440744076943981884203121834393091920";"5";"nongeometric";"4549";"4549";"8"
"10^4_4(-5,2)(-6,1)(0,0)(0,0)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897758";"5";"geometric";"12184";"2^3*1523";"8"
"10^4_4(-5,2)(-5,2)(2,3)(0,0)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911-1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491159";"5";"geometric";"49697";"49697";"8"
"10^4_4(-5,2)(-5,2)(4,1)(0,0)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"geometric";"5584";"2^4*349";"8"
"10^4_4(-5,2)(-5,2)(3,1)(-4,5)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726277";"5";"nongeometric";"3889";"3889";"8"
"10^4_4(-5,2)(-4,3)(1,1)(-2,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608165";"5";"nongeometric";"1777";"1777";"8"
"10^4_4(-5,2)(-4,3)(-1,2)(-2,5)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608165";"5";"nongeometric";"1777";"1777";"8"
"10^4_4(-5,2)(-5,1)(1,1)(-4,5)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"8"
"10^4_4(-5,2)(-5,3)(1,1)(-2,5)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"8"
"10^4_4(-5,2)(-4,3)(2,1)(1,0)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"8"
"10^4_4(-5,2)(-4,3)(2,1)(-1,0)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608167";"5";"nongeometric";"1777";"1777";"8"
