"10^5_1(1,1)(-2,3)(-1,1)(-1,1)(2,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491097";"4";"nongeometric";"1929";"3*643";"16"
"10^5_1(1,1)(-2,3)(0,0)(1,1)(0,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"nongeometric";"1929";"3*643";"16"
"10^5_1(1,1)(-2,3)(0,0)(2,1)(0,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"16"
"10^5_1(1,1)(-2,3)(0,1)(-2,1)(3,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604457";"5";"nongeometric";"4409";"4409";"16"
"10^5_1(1,1)(-2,3)(0,1)(5,1)(0,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518466";"6";"nongeometric";"-1014119";"-1*47*21577";"16"
"10^5_1(1,1)(-2,3)(-1,1)(1,1)(-2,3)";"x^6-x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.756139087+0.935718508*I";"1";"4.450565711307281420736940615781892824220209370487554204693910715";"6";"nongeometric";"-303619";"-1*303619";"16"
"10^5_1(1,1)(-2,3)(0,0)(-1,1)(-2,1)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862-1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269749";"6";"nongeometric";"2330192";"2^4*145637";"16"
"10^5_1(1,1)(-2,3)(0,1)(-3,1)(0,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423259";"7";"nongeometric";"28847933";"1193*24181";"16"
"10^5_1(1,1)(-2,3)(0,0)(-1,1)(0,1)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"16"
"10^5_1(1,1)(-2,3)(0,0)(-3,1)(-1,1)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-7*x^3+4*x^2-4*x+1";"0.544024002-1.39006804*I";"3";"5.904085858508103343399291567743601164111449093592832770722914560";"8";"nongeometric";"-76946311";"-1*13*5918947";"16"
"10^5_1(1,1)(-2,3)(-1,1)(0,1)(0,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932119";"8";"nongeometric";"214946489";"593*362473";"16"
"10^5_1(1,1)(-2,3)(-1,1)(2,1)(0,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206827";"8";"nongeometric";"1123442209";"43*26126563";"16"
"10^5_1(1,1)(-2,3)(1,3)(1,1)(-2,1)";"x^6-x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.756139087+0.935718508*I";"1";"4.450565711307281420736940615781892824220209370487554204693910715";"6";"nongeometric";"-303619";"-1*303619";"16"
"10^5_1(1,1)(-2,3)(1,3)(1,1)(5,2)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766-0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828324";"8";"nongeometric";"127122257";"127122257";"16"
"10^5_1(1,1)(-2,3)(1,3)(1,1)(5,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533+0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265012";"7";"nongeometric";"-12340403";"-1*12340403";"16"
"10^5_1(1,1)(-2,3)(1,3)(-5,3)(-1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"6.779301397787926716170185082241471612370696573979986697385886493";"7";"nongeometric";"-7729991";"-1*67*113*1021";"16"
"10^5_1(1,1)(-2,3)(1,3)(-2,1)(-1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413654";"8";"nongeometric";"1123442209";"43*26126563";"16"
"10^5_1(1,1)(-2,3)(1,3)(1,1)(0,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"16"
"10^5_1(1,1)(-2,3)(1,3)(1,1)(6,1)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153+1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961524";"7";"nongeometric";"-2513479";"-1*43*58453";"16"
"10^5_1(1,1)(-2,3)(2,1)(0,1)(-3,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932119";"8";"nongeometric";"214946489";"593*362473";"16"
"10^5_1(1,1)(-2,3)(1,3)(1,1)(0,0)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034580";"5";"nongeometric";"10329";"3*11*313";"16"
"10^5_1(1,1)(-2,3)(3,1)(-1,1)(-2,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491099";"4";"nongeometric";"1929";"3*643";"16"
"10^5_1(1,1)(-2,3)(3,2)(5,1)(0,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826089";"8";"nongeometric";"-948381887";"-1*948381887";"16"
"10^5_1(1,1)(-2,3)(3,1)(0,1)(-4,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932119";"8";"nongeometric";"214946489";"593*362473";"16"
"10^5_1(1,1)(-2,3)(3,2)(3,1)(0,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"16"
"10^5_1(1,1)(-2,3)(5,1)(-1,1)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139607";"5";"nongeometric";"-4903";"-1*4903";"16"
"10^5_1(1,1)(-2,3)(5,3)(5,1)(0,1)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802+0.708697036*I";"1";"2.902087200000838500873264557139501703290775378263528394705022639";"6";"nongeometric";"-561863";"-1*101*5563";"16"
"10^5_1(1,1)(-2,3)(3,1)(-1,1)(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851117";"6";"nongeometric";"-753079";"-1*753079";"16"
"10^5_1(1,1)(-2,3)(5,2)(5,1)(0,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900264";"5";"nongeometric";"-13219";"-1*13219";"16"
"10^5_1(1,1)(-2,3)(4,1)(-2,1)(-1,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"nongeometric";"4409";"4409";"16"
"10^5_1(1,1)(-2,3)(5,1)(-1,1)(-2,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"16"
"10^5_1(1,1)(-2,3)(5,3)(3,1)(0,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080+1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"16"
"10^5_1(1,1)(-2,3)(5,2)(1,1)(6,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637+1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927537";"8";"nongeometric";"-25558907";"-1*11*257*9041";"16"
"10^5_1(1,1)(-2,3)(5,1)(0,1)(-6,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932117";"8";"nongeometric";"214946489";"593*362473";"16"
"10^5_1(1,1)(-2,3)(2,1)(-2,1)(-1,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932119";"8";"nongeometric";"214946489";"593*362473";"16"
"10^5_1(1,1)(-2,3)(4,1)(0,1)(-5,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932119";"8";"nongeometric";"214946489";"593*362473";"16"
"10^5_1(1,1)(-2,3)(3,1)(-5,3)(-2,1)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034586";"5";"nongeometric";"10329";"3*11*313";"16"
"10^5_1(1,1)(-2,3)(5,2)(6,1)(0,1)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713724";"5";"nongeometric";"4261";"4261";"16"
"10^5_1(1,1)(-2,3)(6,1)(4,1)(0,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111346";"5";"nongeometric";"1609";"1609";"16"
"10^5_1(1,1)(-2,3)(5,2)(3,1)(0,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295498";"7";"nongeometric";"-7729991";"-1*67*113*1021";"16"
"10^5_1(1,1)(-2,3)(6,1)(5,1)(0,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710484";"4";"nongeometric";"-643";"-1*643";"16"
"10^5_1(1,1)(-2,5)(-5,1)(-1,1)(-2,1)";"x^6-x^5-x^4+3*x^3-2*x^2-2*x+1";"0.708488260+1.09189642*I";"1";"4.411066246650922104572329662110125563940490197301973490089260217";"6";"nongeometric";"-255823";"-1*109*2347";"16"
"10^5_1(1,1)(-2,3)(6,1)(1,1)(-2,3)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533+0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265013";"7";"nongeometric";"-12340403";"-1*12340403";"16"
"10^5_1(1,1)(-2,3)(6,1)(2,1)(0,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779323998";"8";"nongeometric";"46218349";"46218349";"16"
"10^5_1(1,1)(-2,5)(-3,1)(1,1)(0,1)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214-1.63175571*I";"2";"3.075513576998570929783462745246763151896505496518714072345552095";"7";"nongeometric";"27108668";"2^2*19*356693";"16"
"10^5_1(1,1)(-2,5)(-1,1)(-1,1)(-4,1)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281-0.686594873*I";"2";"3.607724907468980639296370320008076888875548052390754217318701463";"7";"nongeometric";"2807872";"2^6*73*601";"16"
"10^5_1(1,1)(-2,5)(-1,1)(1,1)(0,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900354";"7";"nongeometric";"60743132";"2^2*15185783";"16"
"10^5_1(1,1)(-2,5)(-3,1)(-1,1)(-2,1)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281-0.686594873*I";"2";"3.607724907468980639296370320008076888875548052390754217318701442";"7";"nongeometric";"2807872";"2^6*73*601";"16"
"10^5_1(1,1)(-2,5)(-1,1)(3,1)(0,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666654";"7";"nongeometric";"52821844";"2^2*13205461";"16"
"10^5_1(1,1)(-2,5)(-1,1)(5,1)(0,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627444";"7";"nongeometric";"13852864";"2^6*216451";"16"
"10^5_1(1,1)(-2,5)(-1,1)(-1,1)(2,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056+1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260981";"6";"nongeometric";"-1436495";"-1*5*19*15121";"16"
"10^5_1(1,1)(-2,5)(-1,1)(-1,1)(0,1)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706+1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554612";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"16"
"10^5_1(1,1)(-2,5)(-1,1)(-1,1)(4,3)";"x^8-2*x^7+4*x^6-5*x^5+3*x^4-3*x^3-x^2+1";"0.441246636+1.35443338*I";"3";"4.988550207641105000925341072772957315991607645311955241552649169";"8";"nongeometric";"-67512812";"-1*2^2*29*409*1423";"16"
"10^5_1(1,1)(-2,5)(0,0)(3,1)(0,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361120";"5";"nongeometric";"7684";"2^2*17*113";"16"
"10^5_1(1,1)(-2,5)(0,0)(5,1)(0,1)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911+1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491159";"5";"nongeometric";"49697";"49697";"16"
"10^5_1(1,1)(-2,5)(0,0)(1,1)(0,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056+1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260981";"6";"nongeometric";"-1436495";"-1*5*19*15121";"16"
"10^5_1(1,1)(-2,5)(-1,1)(-1,1)(-6,1)";"x^6-x^5-x^4+3*x^3-2*x^2-2*x+1";"0.708488260+1.09189642*I";"1";"4.411066246650922104572329662110125563940490197301973490089260224";"6";"nongeometric";"-255823";"-1*109*2347";"16"
"10^5_1(1,1)(-2,5)(0,0)(1,1)(-2,5)";"x^8-x^7-5*x^5+x^4+x^3+6*x^2+3*x+1";"-0.485111394-1.28408847*I";"3";"5.229912056818400152396372026697729649596057324475547893541426545";"8";"nongeometric";"-342104207";"-1*73*79*137*433";"16"
"10^5_1(1,1)(-2,5)(3,1)(-1,1)(-2,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056+1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260980";"6";"nongeometric";"-1436495";"-1*5*19*15121";"16"
"10^5_1(1,1)(-2,5)(3,5)(1,1)(0,0)";"x^8-x^7-5*x^5+x^4+x^3+6*x^2+3*x+1";"-0.485111394-1.28408847*I";"3";"5.229912056818400152396372026697729649596057324475547893541426544";"8";"nongeometric";"-342104207";"-1*73*79*137*433";"16"
"10^5_1(1,1)(-2,5)(5,2)(5,1)(0,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"2.393209185779927983023588318055333649613798135174828802048672977";"8";"nongeometric";"387935233";"7*29*1911011";"16"
"10^5_1(1,1)(-2,5)(6,1)(3,1)(0,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100365";"3";"nongeometric";"-31";"-1*31";"16"
"10^5_1(1,1)(-2,5)(6,1)(5,1)(0,1)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595-0.834641833*I";"2";"1.962875719109535839744417092040005644554812533161857134059148612";"8";"nongeometric";"354489676";"2^2*88622419";"16"
"10^5_1(1,1)(-1,1)(-6,1)(-1,1)(-2,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221921";"7";"nongeometric";"-7215127";"-1*7215127";"16"
"10^5_1(1,1)(-1,1)(-6,1)(0,1)(2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668619";"5";"nongeometric";"5864";"2^3*733";"16"
"10^5_1(1,1)(-1,1)(-6,1)(2,1)(5,1)";"x^7-3*x^6+3*x^5-3*x^4+3*x^3+x+1";"0.222661919-0.867847310*I";"3";"4.244566484303577718537887725760686766775128076196969592251332063";"7";"nongeometric";"-2580451";"-1*293*8807";"16"
"10^5_1(1,1)(-1,1)(-6,1)(0,1)(3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996252";"2";"nongeometric";"-4";"-1*2^2";"16"
"10^5_1(1,1)(-1,1)(-5,1)(-4,1)(0,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426273";"4";"nongeometric";"-563";"-1*563";"16"
"10^5_1(1,1)(-1,1)(-5,1)(0,1)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760160";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(1,1)(-1,1)(-5,1)(4,3)(0,1)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660+1.42978193*I";"2";"3.145151342014145717808939720977875073326566518344742939741625618";"5";"nongeometric";"38949";"3*12983";"16"
"10^5_1(1,1)(-1,1)(-6,1)(0,1)(-5,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"2.520590628219710246416150914685046269210374706646657121778024785";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"16"
"10^5_1(1,1)(-1,1)(-5,1)(2,1)(0,0)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732684";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"16"
"10^5_1(1,1)(-1,1)(-6,1)(2,1)(0,0)";"x^8-x^7+x^6-2*x^5+7*x^4-8*x^3+4*x^2+x+2";"-0.253816153-0.440215084*I";"4";"5.158869298989458730771285271186060081507901616055221710759027268";"8";"nongeometric";"235920320";"2^6*5*737251";"16"
"10^5_1(1,1)(-1,1)(-5,1)(1,1)(0,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437021";"3";"nongeometric";"-59";"-1*59";"16"
"10^5_1(1,1)(-1,1)(-5,1)(0,1)(-2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249277";"4";"nongeometric";"788";"2^2*197";"16"
"10^5_1(1,1)(-1,1)(-5,1)(0,1)(1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668619";"5";"nongeometric";"5864";"2^3*733";"16"
"10^5_1(1,1)(-1,1)(-5,1)(3,2)(0,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007+1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486074";"6";"nongeometric";"-688927";"-1*691*997";"16"
"10^5_1(1,1)(-1,1)(-6,1)(-2,1)(1,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444316";"7";"nongeometric";"-716591";"-1*716591";"16"
"10^5_1(1,1)(-1,1)(-5,2)(-2,1)(1,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346235";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"16"
"10^5_1(1,1)(-1,1)(-5,1)(2,1)(-1,2)";"x^8-4*x^7+9*x^6-12*x^5+13*x^4-11*x^3+9*x^2-5*x+1";"1.24269881-1.16065476*I";"3";"4.483170023348631284679932276600873645906221491403024477763205149";"8";"nongeometric";"-34830659";"-1*34830659";"16"
"10^5_1(1,1)(-1,1)(-5,1)(0,1)(5,2)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674733";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"16"
"10^5_1(1,1)(-1,1)(-5,1)(0,1)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"16"
"10^5_1(1,1)(-1,1)(-5,3)(1,1)(0,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818499";"5";"nongeometric";"-9759";"-1*3*3253";"16"
"10^5_1(1,1)(-1,1)(-5,3)(-2,1)(0,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871597";"7";"nongeometric";"-11355387";"-1*3*211*17939";"16"
"10^5_1(1,1)(-1,1)(-5,1)(2,1)(1,2)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444317";"7";"nongeometric";"-716591";"-1*716591";"16"
"10^5_1(1,1)(-1,1)(-5,2)(1,1)(0,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"16"
"10^5_1(1,1)(-1,1)(-5,3)(-1,1)(-2,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826114";"8";"nongeometric";"-948381887";"-1*948381887";"16"
"10^5_1(1,1)(-1,1)(-5,1)(0,1)(0,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"16"
"10^5_1(1,1)(-1,1)(-4,1)(-2,1)(-5,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830196";"4";"nongeometric";"697";"17*41";"16"
"10^5_1(1,1)(-1,1)(-5,1)(0,1)(-4,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465078";"5";"nongeometric";"33468";"2^2*3*2789";"16"
"10^5_1(1,1)(-1,1)(-5,1)(-2,1)(-2,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968555";"6";"nongeometric";"-1107052";"-1*2^2*276763";"16"
"10^5_1(1,1)(-1,1)(-4,1)(-2,1)(0,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198111";"7";"nongeometric";"-605591";"-1*7^2*17*727";"16"
"10^5_1(1,1)(-1,1)(-4,1)(-4,1)(1,1)";"x^7-2*x^6+4*x^5-4*x^4+2*x^3-x^2-x-1";"-0.380475808+0.366023328*I";"3";"4.028003044011993497340077228820022272755612456383632772809191150";"7";"nongeometric";"-1055036";"-1*2^2*263759";"16"
"10^5_1(1,1)(-1,1)(-4,1)(-2,1)(0,0)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"6.674383440014064446186902079782162587726712378282200874797177626";"7";"nongeometric";"2368529";"41^2*1409";"16"
"10^5_1(1,1)(-1,1)(-4,1)(-2,1)(-3,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"5.099035243114271795986996686154493928866251012003551586662742510";"8";"nongeometric";"71253513";"3^4*879673";"16"
"10^5_1(1,1)(-1,1)(-5,3)(-2,3)(0,1)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059+0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849562";"8";"nongeometric";"531096997";"83*6398759";"16"
"10^5_1(1,1)(-1,1)(-4,1)(1,1)(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604206";"4";"nongeometric";"-283";"-1*283";"16"
"10^5_1(1,1)(-1,1)(-4,1)(0,1)(-5,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465074";"5";"nongeometric";"33468";"2^2*3*2789";"16"
"10^5_1(1,1)(-1,1)(-4,1)(0,1)(-2,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171713";"7";"nongeometric";"-3227491";"-1*307*10513";"16"
"10^5_1(1,1)(-1,1)(-4,1)(4,1)(3,1)";"x^8-2*x^7-2*x^6+6*x^5-3*x^4-x^3+5*x^2-x-2";"0.379128038-0.977913549*I";"3";"4.885555371846639513261442547263543929151975887568168871090939672";"8";"nongeometric";"-61839639";"-1*3^3*47*48731";"16"
"10^5_1(1,1)(-1,1)(-4,1)(2,1)(4,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790516";"8";"nongeometric";"-7336627";"-1*7336627";"16"
"10^5_1(1,1)(-1,1)(-4,1)(2,1)(-2,1)";"x^8-x^7+3*x^6+4*x^4+3*x^3+4*x^2+4*x+1";"1.04182417-1.22145331*I";"3";"4.035205481767363024812251656846318214812634522674338931196742383";"8";"nongeometric";"-563384791";"-1*8353*67447";"16"
"10^5_1(1,1)(-1,1)(-4,1)(0,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"16"
