Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43232(-2,1)(3,2)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987733";"7";"geometric";"8996461";"1877*4793";"9"
"o9_43232(-3,1)(-6,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"6.203390365552650819633973266031776405282113401954430567381259954";"8";"geometric";"66217357";"66217357";"9"
"o9_43232(-4,1)(1,2)";"x^8-2*x^7+3*x^6-4*x^5+6*x^4-4*x^3+2*x^2+2*x-1";"1.20171566+0.763271793*I";"3";"5.792505052750494075426715385933668340162895864517648166756236454";"8";"nongeometric";"-33596111";"-1*37*908003";"9"
"o9_43232(-3,1)(-3,1)";"x^8-x^7+x^6+3*x^5-6*x^4+5*x^3+x^2-4*x-1";"0.330383769+1.54696694*I";"2";"5.089925977510005530908351466188600872474037556953232289951862766";"8";"geometric";"407384581";"71*5737811";"9"
"o9_43232(-1,1)(3,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_43232(-1,1)(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437014";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43232(-1,1)(0,0)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570087";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_43232(0,0)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43232(-1,1)(3,4)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548668";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43232(-1,1)(-1,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"1.910843793089988869555461112145192758410651247752152030980312590";"4";"nongeometric";"257";"257";"9"
"o9_43232(0,1)(0,0)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"9"
"o9_43232(-1,1)(2,3)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_43232(0,1)(3,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_43232(-3,1)(0,0)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"6.655154019325356638386804051176070619723086994651513329282753670";"4";"geometric";"117";"3^2*13";"9"
"o9_43232(-1,1)(1,4)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"3.375707488630312347876649734313925472298127025409504264232585543";"5";"nongeometric";"4432";"2^4*277";"9"
"o9_43232(-1,1)(-1,4)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771+0.972099490*I";"2";"3.643519390808172106212522153232029129444621342779841202814181897";"5";"nongeometric";"21712";"2^4*23*59";"9"
"o9_43232(-1,1)(5,6)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771-0.972099490*I";"2";"3.643519390808172106212522153232029129444621342779841202814181898";"5";"nongeometric";"21712";"2^4*23*59";"9"
"o9_43232(0,0)(-1,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713810";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_43232(0,1)(1,4)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462+0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063266";"6";"nongeometric";"106229";"19*5591";"9"
"o9_43232(-1,1)(5,2)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132-0.439189662*I";"2";"3.475919504214551555379621419193769510214333954257576738435600043";"6";"nongeometric";"259508";"2^2*64877";"9"
"o9_43232(-1,1)(1,3)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217-0.524068092*I";"2";"2.811785766461960427716186114530512703373372443212766657168195279";"6";"nongeometric";"298256";"2^4*7*2663";"9"
"o9_43232(-1,1)(-2,1)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941711";"7";"nongeometric";"-913451";"-1*7*11*11863";"9"
"o9_43232(0,1)(1,3)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399705";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_43232(0,0)(2,1)";"x^7-x^6+2*x^4-2*x^3-3*x-1";"0.838517879-1.20262430*I";"2";"6.345579305181990366711381166607209905830054035071630304780402997";"7";"nongeometric";"7239872";"2^6*113123";"9"
"o9_43232(0,1)(-1,3)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226575";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_43232(0,1)(3,4)";"x^7-x^6-x^5+5*x^4-3*x^3-3*x^2+4*x-1";"0.854470904+1.22523250*I";"2";"2.723310711059675719136229712151866262456149240534032520643952172";"7";"nongeometric";"2667193";"2667193";"9"
"o9_43232(-1,1)(3,5)";"x^8-2*x^7+2*x^6-3*x^4+2*x^3+1";"1.17498429-0.296881948*I";"3";"3.466054066085746910413850646856052800227931829965198223737614351";"8";"nongeometric";"-17651456";"-1*2^8*19^2*191";"9"
"o9_43232(-1,1)(5,8)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806+0.177511957*I";"3";"3.778283731007817728864158735061487560836230936513056941089039171";"8";"nongeometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_43232(-3,2)(1,2)";"x^8-x^7+2*x^5-2*x^4+2*x^3+x^2-x+1";"0.113223474-1.02696193*I";"3";"5.613493224290328899843645967925115463409716391539984385327255791";"8";"nongeometric";"-12046627";"-1*19*269*2357";"9"
"o9_43232(0,1)(-3,4)";"x^8-x^7-x^6+3*x^5-3*x^4+x^3-4*x^2+2*x+1";"0.786795390+1.12854885*I";"2";"2.780812470742181199197372454696816197791262285425038096280203446";"8";"nongeometric";"178521877";"643*277639";"9"
"o9_43232(-2,1)(0,0)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"5.099093200226286148604544355055347596117108221345866326818059482";"8";"nongeometric";"54897173";"54897173";"9"
"o9_43232(1,2)(1,2)";"x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.390990466+0.850769678*I";"2";"5.114591440794791273635995791974291693282643185079116731522527725";"5";"nongeometric";"4817";"4817";"9"
"o9_43232(3,1)(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650555";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43232(3,1)(-1,2)";"x^4-2*x^3+2*x^2-x-1";"0.500000000+1.16962985*I";"1";"5.599532370407305140778673652935328301859885500759953641845094205";"4";"geometric";"-475";"-1*5^2*19";"9"
"o9_43232(1,2)(-1,2)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158640";"4";"geometric";"-751";"-1*751";"9"
"o9_43232(2,1)(2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_43232(2,1)(1,2)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328639";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_43232(3,1)(2,1)";"x^5-2*x^2+x-1";"-0.850391220+1.07450803*I";"2";"5.410593007574097057373982094994217197481729342909423969224929493";"5";"nongeometric";"12205";"5*2441";"9"
"o9_43232(1,3)(-1,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230264";"6";"nongeometric";"1135229";"1135229";"9"
"o9_43232(3,1)(1,2)";"x^7-x^5-x^4-x^3+x^2+x+1";"1.19000610-0.214054275*I";"3";"5.543832578534739521504327754202025041100828177989428173532524372";"7";"nongeometric";"-207911";"-1*11*41*461";"9"
"o9_43232(5,1)(-1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133419";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_43232(1,2)(-1,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994618";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_43232(0,1)(2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43232(-1,3)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43232(0,1)(3,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43232(0,1)(5,2)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938-1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438679";"5";"nongeometric";"4417";"7*631";"9"
"o9_43232(2,1)(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43232(-1,1)(3,1)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849472";"5";"nongeometric";"5653";"5653";"9"
"o9_43232(-1,2)(1,2)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796+1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498540";"6";"nongeometric";"-14283";"-1*3^3*23^2";"9"
"o9_43232(-1,1)(5,4)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"3.492963064564106425713493878415993196374712740123499312506183914";"6";"nongeometric";"523088";"2^4*32693";"9"
"o9_43232(-1,1)(-3,2)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748+0.717686279*I";"3";"3.593069831708274406288633443213801447769905037397474226608646621";"7";"nongeometric";"-4179884";"-1*2^2*1044971";"9"
"o9_43232(0,1)(-2,5)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967+0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620343";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_43232(-1,1)(-1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43232(3,2)(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43232(-3,1)(2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911118";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43232(-4,1)(2,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"5.289510958449635162904342275044336449252442639798540408750930540";"5";"nongeometric";"5501";"5501";"9"
"o9_43232(-3,1)(-1,1)";"x^5-2*x^4+2*x^3-2*x^2-1";"0.424166259-1.12029633*I";"2";"3.282964948686574141327943822057152241672685365078439653091870893";"5";"nongeometric";"5437";"5437";"9"
"o9_43232(0,1)(-1,4)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303+1.08991527*I";"2";"2.348576186326917135831246885881492669450447647708166529693471457";"6";"nongeometric";"241600";"2^6*5^2*151";"9"
"o9_43232(2,1)(-3,2)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582-1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891233";"6";"geometric";"1732772";"2^2*433193";"9"
"o9_43232(0,1)(-2,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171378";"6";"nongeometric";"31709";"37*857";"9"
"o9_43232(0,1)(-3,2)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994618";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_43232(9,1)(-1,1)";"x^8-4*x^6-2*x^5+7*x^4+6*x^3-8*x^2-5*x+4";"1.12913676+0.405205854*I";"2";"3.976134846197435499098372164215878115642424228018684191599213060";"8";"nongeometric";"370762193";"370762193";"9"
"o9_43232(-1,1)(1,6)";"x^8-x^7+x^6+2*x^4-5*x^3-7*x^2-6*x-1";"-0.588730743+0.993092198*I";"3";"3.727125755735317205710465099887516343230353598305117731352239012";"8";"nongeometric";"-456134576";"-1*2^4*61*263*1777";"9"
"o9_43232(-1,1)(7,2)";"x^8-x^7-4*x^6+4*x^5+5*x^4-5*x^3+3*x-2";"0.362342132+0.623030753*I";"3";"3.737082418610541823362630796039259093420114032247012544766344133";"8";"nongeometric";"-177695243";"-1*11*2927*5519";"9"
"o9_43235(1,1)";"x^8-2*x^6-2*x^5+x^3-2*x-1";"-0.394510633+0.929243803*I";"3";"4.799580112245423128297362945258825872262698395538725523238760547";"8";"nongeometric";"-138773311";"-1*1489*93199";"9"
"o9_43233(1,1)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380-1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355745";"5";"nongeometric";"5913";"3^4*73";"9"
"o9_43236(1,2)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331406";"4";"geometric";"392";"2^3*7^2";"9"
"o9_43240(-3,1)(2,1)";"x^7-3*x^5-4*x^4+3*x^3+5*x^2+x-1";"-1.03125386-0.972378724*I";"2";"4.593105072398417185449299268399167477726626325067757701303571456";"7";"nongeometric";"33687656";"2^3*509*8273";"9"
"o9_43234(1,1)";"x^7-x^6+x^5+x^3+x+1";"0.349249971-0.999831849*I";"3";"3.139137940859495372005029616234950861356307691716301700662754156";"7";"nongeometric";"-423971";"-1*293*1447";"9"
"o9_43243(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996242";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43241(-1,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_43241(-1,2)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"6.986757870996832125597083285367118250713528194173312069043371570";"5";"geometric";"8529";"3*2843";"9"
"o9_43241(-3,2)";"x^7-x^6-3*x^5+6*x^4-2*x^3-7*x^2+9*x-2";"1.31011331-0.262998939*I";"2";"7.642942879745762972709072988068710437134931457876277431183032387";"7";"geometric";"6005621";"103*199*293";"9"
"o9_43242(1,1)";"x^8+3*x^6-x^5+2*x^4-3*x^3-2*x+1";"-0.174271008+1.24333706*I";"3";"3.704191864367859639154675673988713416937577799560838909722942580";"8";"nongeometric";"-4858379";"-1*17^2*16811";"9"
"o9_43241(1,1)";"x^8-2*x^6-2*x^5+2*x^4+3*x^3-x^2-3*x-1";"-0.701630818+0.945265946*I";"3";"3.312344025112245804126205774208059538679947683563517603865067806";"8";"nongeometric";"-16723775";"-1*5^2*43*47*331";"9"
"o9_43241(0,0)";"x^5-x^4+x^3-2*x^2+3*x-1";"-0.631722895-1.18000528*I";"2";"8.442966856738749615921244129124127680328015895055813237910832602";"5";"geometric";"6241";"79^2";"9"
"o9_43241(0,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152883";"6";"nongeometric";"62437";"29*2153";"9"
"o9_43242(-2,3)";"x^7-2*x^6+4*x^5-3*x^4+2*x^3+2*x^2-x+1";"0.221095104+0.579963290*I";"3";"7.865610663562221580944119448237644818327676981575140585519595881";"7";"geometric";"-648196";"-1*2^2*347*467";"9"
"o9_43241(1,2)";"x^7-x^6-2*x^5+4*x^4-4*x^2-4*x+4";"0.984446665+1.12847904*I";"2";"6.749002454294274849082675134978060302394466718016013587539864876";"7";"geometric";"16322128";"2^4*29^2*1213";"9"
"o9_43240(-1,3)(2,1)";"x^8+x^6+3*x^2-1";"0.000000000+1.39179282*I";"3";"4.907320463340823984055364873437514815494111454913123250579383816";"8";"nongeometric";"-9610000";"-1*2^4*5^4*31^2";"9"
"o9_43245(-4,3)(-2,1)";"x^6-3*x^5+4*x^3-2*x^2-5*x-2";"-0.556947321+0.316661064*I";"2";"4.965169275467876240513494251532751991777228529891875450072129742";"6";"nongeometric";"2976709";"2976709";"9"
"o9_43245(-2,1)(2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43245(-2,1)(-1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911123";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43245(-2,1)(0,0)";"x^5+3*x^3-2*x^2+x-4";"-0.102992380-1.58233595*I";"2";"5.616365639533573049864908784886720439440235229109113616771848003";"5";"nongeometric";"55600";"2^4*5^2*139";"9"
"o9_43245(-2,3)(-4,1)";"x^5-2*x^4-x^3+5*x^2-2";"1.57529893+0.864718487*I";"1";"6.671103577054599467501904327047622021592004847004657050655972465";"5";"geometric";"-38468";"-1*2^2*59*163";"9"
"o9_43245(-2,1)(1,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798+1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_43245(-2,1)(-3,1)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726279";"5";"geometric";"3889";"3889";"9"
"o9_43245(-3,1)(-2,1)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726282";"5";"nongeometric";"3889";"3889";"9"
"o9_43245(-4,1)(-2,1)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634+1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898052";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_43245(-2,1)(-4,1)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634+1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898053";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_43245(-2,3)(-2,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210463";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_43245(-2,1)(-3,2)";"x^6-3*x^3-x^2+1";"-0.515041678+0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417266";"6";"geometric";"172937";"23*73*103";"9"
"o9_43245(-3,2)(-2,1)";"x^6-3*x^3-x^2+1";"-0.515041678+0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417266";"6";"nongeometric";"172937";"23*73*103";"9"
"o9_43245(-2,1)(-4,3)";"x^6-3*x^5+4*x^3-2*x^2-5*x-2";"-0.556947321+0.316661064*I";"2";"4.965169275467876240513494251532751991777228529891875450072129746";"6";"geometric";"2976709";"2976709";"9"
"o9_43245(-2,3)(0,0)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"7.757888068100412530922085991355871048594683239765923313133887583";"6";"geometric";"122708";"2^2*30677";"9"
"o9_43245(-2,3)(-2,3)";"x^8+x^6-2*x^5+2*x^4+4*x^3-10*x^2+8*x-3";"0.503719893-0.557835266*I";"3";"7.155650055396078485502592317339192942491987688434898842987049974";"8";"geometric";"-524030567";"-1*22453*23339";"9"
"o9_43245(-2,3)(2,1)";"x^8-2*x^7+5*x^6-8*x^5+10*x^4-11*x^3+8*x^2-6*x+1";"-0.279689202-1.19100189*I";"3";"5.929995902575713227645260428060467288244074910803709902984155486";"8";"nongeometric";"-67685467";"-1*19*3562393";"9"
"o9_43245(-2,1)(4,1)";"x^8-x^7+3*x^6-x^5+2*x^4+7*x^3+11*x^2+6*x+1";"1.36567451+1.08679767*I";"3";"5.072753932014273684844386645397278782837260823299402209964958820";"8";"nongeometric";"-4325285907";"-1*3^2*23*20895101";"9"
"o9_43245(-6,1)(-2,1)";"x^8-x^7-3*x^6-x^5+6*x^4-3*x^3-5*x^2+x+1";"0.842606703+0.707650489*I";"2";"4.944627963020504355971756499634851380245879829870618458636403320";"8";"nongeometric";"504133184";"2^6*7877081";"9"
"o9_43245(-2,1)(-6,1)";"x^8-x^7-3*x^6-x^5+6*x^4-3*x^3-5*x^2+x+1";"0.842606703+0.707650489*I";"2";"4.944627963020504355971756499634851380245879829870618458636403322";"8";"nongeometric";"504133184";"2^6*7877081";"9"
"o9_43245(-1,4)(2,1)";"x^7-3*x^6+2*x^5-x^4+5*x^3-5*x^2+2*x-2";"-0.749192009-0.929990128*I";"3";"6.191955529358777579343638331264214212617607899373647371476179371";"7";"nongeometric";"-5960424";"-1*2^3*3*248351";"9"
"o9_43245(0,1)(2,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43245(0,1)(6,5)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978203";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43245(0,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_43245(0,1)(6,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43245(0,1)(10,7)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43245(0,1)(5,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774335";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43245(-1,2)(-2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43245(0,1)(7,5)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079804";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_43245(0,1)(8,3)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"9"
"o9_43245(-1,1)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_43245(-1,1)(2,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_43245(1,1)(2,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_43245(1,2)(1,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685782";"5";"nongeometric";"8529";"3*2843";"9"
"o9_43245(1,1)(1,2)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685786";"5";"nongeometric";"8529";"3*2843";"9"
"o9_43245(0,1)(6,7)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642271";"5";"nongeometric";"12533";"83*151";"9"
"o9_43245(0,0)(2,1)";"x^5-2*x^4+3*x^3-4*x^2+3*x-3";"-0.279869542-1.14159203*I";"2";"6.701313628487602986635761218881411262415175007127568073373650683";"5";"nongeometric";"29229";"3*9743";"9"
"o9_43245(-4,1)(-2,3)";"x^5-2*x^4-x^3+5*x^2-2";"1.57529893+0.864718487*I";"1";"6.671103577054599467501904327047622021592004847004657050655972467";"5";"geometric";"-38468";"-1*2^2*59*163";"9"
"o9_43245(0,0)(0,0)";"x^5-x-1";"-0.764884434-0.352471546*I";"2";"8.444526519234017870671882719877121717727682136215018493601142690";"5";"geometric";"2869";"19*151";"9"
"o9_43245(1,1)(-2,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798+1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_43245(1,1)(0,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625930";"5";"nongeometric";"4757";"67*71";"9"
"o9_43245(0,1)(10,9)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448877";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_43245(0,1)(-2,3)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448880";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_43245(0,1)(5,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876256";"5";"nongeometric";"1777";"1777";"9"
"o9_43245(0,1)(8,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605233";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_43245(-2,1)(-2,3)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210466";"5";"geometric";"9664";"2^6*151";"9"
