Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_16(-3,1)(3,1)(-1,2)";"x^8-3*x^7+x^6-x^5+5*x^4+3*x^2+2*x+2";"0.403743171+0.792547187*I";"3";"4.128791140257993912369810747351990530608498162864072840777268355";"8";"nongeometric";"-1977190448";"-1*2^4*123574403";"9"
"10^3_16(-3,2)(0,0)(3,2)";"x^8-3*x^7-x^6+4*x^5+8*x^4-4*x^3-8*x^2+1";"-0.824142131-0.944353974*I";"1";"6.046330169967125434134671279943925087971990867339508711541641867";"8";"geometric";"-397538359";"-1*457*869887";"9"
"10^3_16(-3,1)(0,0)(7,1)";"x^8-4*x^7+5*x^6+3*x^5-6*x^4-6*x^3+6*x^2+7*x+2";"-0.646715179-0.543668243*I";"4";"5.511254398189117520370374610371429603334799139784549853966058575";"8";"geometric";"13512253081";"42349*319069";"9"
"10^3_16(-3,1)(-4,3)(-1,3)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382-0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889778";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"10^3_16(-3,2)(-4,1)(-1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"10^3_16(-3,1)(-5,1)(-3,5)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577-0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792271";"8";"nongeometric";"64789114604";"2^2*727*22279613";"9"
"10^3_16(-3,1)(0,0)(5,3)";"x^8-x^7+8*x^6-7*x^5+20*x^4-14*x^3+17*x^2-6*x+8";"0.108087812-1.83845974*I";"4";"5.460510517336077793670480146830042345511161603391046218361835749";"8";"nongeometric";"14388979700";"2^2*5^2*433*332309";"9"
"10^3_16(-3,1)(0,0)(-3,5)";"x^8-x^7+x^6-x^5+4*x^4-x^3-x^2+x+1";"0.689081238-0.574308242*I";"4";"5.705003303943764801409949197263899126631747114856971060313773102";"8";"geometric";"293633732";"2^2*7*23*455953";"9"
"10^3_16(-3,1)(2,1)(0,0)";"x^8-x^7-4*x^6+3*x^5+8*x^4-4*x^3-7*x^2+2*x+4";"-0.760959745+0.447432418*I";"4";"5.176287561521826623738211733870467701111167721842421352904134751";"8";"nongeometric";"533748004";"2^2*41*181*17981";"9"
"10^3_16(-3,2)(-3,2)(8,5)";"x^8-x^7-5*x^6+3*x^5+11*x^4-6*x^3-12*x+8";"1.46613462-0.219920058*I";"3";"6.019668530149519410002424025506774841731967658061896813631285770";"8";"geometric";"-3087416092";"-1*2^2*107*401*17989";"9"
"10^3_16(-3,1)(0,0)(-7,1)";"x^8-x^7-x^6-x^5+4*x^4+x^3+x^2-x+1";"-0.836364917-0.864784027*I";"4";"5.586361607662565994014519658591844895276434006090132663390691535";"8";"geometric";"128373572";"2^2*37*867389";"9"
"10^3_16(-3,2)(-3,2)(-2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"9"
"10^3_16(-3,2)(-3,1)(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"10^3_16(-3,2)(0,0)(-1,2)";"x^6-2*x^4-x^3+2*x+1";"1.28027547+0.174889705*I";"2";"6.343760889289498375589474730731345412108173039848491844111686490";"6";"geometric";"31133";"163*191";"9"
"10^3_16(-3,2)(-7,1)(-1,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651439";"6";"nongeometric";"-899447";"-1*899447";"9"
"10^3_16(-3,2)(-2,1)(5,3)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188706";"7";"nongeometric";"789289";"79*97*103";"9"
"10^3_16(-3,2)(-3,1)(5,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839626";"7";"nongeometric";"788857";"31*25447";"9"
"10^3_16(-3,2)(-3,2)(4,5)";"x^8+x^6-2*x^5-10*x^4+7*x^3-4*x^2+7*x-2";"-0.275919682-1.93638705*I";"2";"5.857183571270149265083554726975058378582498454571250267415244734";"8";"geometric";"5103651748";"2^2*13*53*59*31387";"9"
"10^3_16(-3,2)(-1,0)(-1,1)";"x-1";"1.00000000";"0";"-3.331744231641114823914569108029712795546957909186004921221604455";"0";"nongeometric";"1";"1";"9"
"10^3_16(-3,2)(1,0)(-1,1)";"x-1";"1.00000000";"0";"-3.331744231641114823914569108029712795546957909186004921221604455";"0";"nongeometric";"1";"1";"9"
"10^3_16(-3,2)(0,1)(3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"10^3_16(-3,2)(0,1)(1,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"10^3_16(-3,2)(-3,2)(2,3)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354663";"3";"geometric";"-139";"-1*139";"9"
"10^3_16(-3,1)(3,1)(-1,3)";"x^4+x^2-x+2";"0.692655939+0.786665554*I";"2";"4.774065681083152764250694308936967488444986275002380552407138049";"4";"nongeometric";"1825";"5^2*73";"9"
"10^3_16(-3,2)(2,1)(1,2)";"x^4-x^3+x^2-3*x+1";"-0.397845989+1.32105135*I";"1";"4.018817238361670351502527938607737865643682490666975381520567812";"4";"nongeometric";"-1099";"-1*7*157";"9"
"10^3_16(-3,4)(-3,4)(2,3)";"x^6-2*x^5+3*x^4-x^3+x^2+3*x+1";"0.197656611+1.27442342*I";"3";"7.260246657118328594822531996938090663305650892196592038899952444";"6";"geometric";"-478872";"-1*2^3*3^4*739";"9"
"10^3_16(-3,2)(-4,1)(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036932";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"10^3_16(-3,2)(-3,2)(4,1)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582-1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891235";"6";"geometric";"1732772";"2^2*433193";"9"
"10^3_16(-3,1)(7,1)(-1,3)";"x^7+2*x^5-2*x^4+7*x^3-3*x^2+4";"0.744719107+0.705760601*I";"3";"5.143847519747614292668633693581619703992175984548518578137674543";"7";"nongeometric";"-96832648";"-1*2^3*11*739*1489";"9"
"10^3_16(-3,2)(3,1)(-1,1)";"x^7-2*x^6+2*x^4-3*x^3+2*x^2+1";"0.427741944-0.974572148*I";"2";"3.591224389172681881905463011412517091557419408117320995322449996";"7";"nongeometric";"1623817";"13*124909";"9"
"10^3_16(-3,1)(3,1)(-3,1)";"x^7-3*x^6+4*x^5-4*x^4+3*x^3-4*x^2+x-2";"-0.458421235-0.737808617*I";"3";"4.329904527581545044203658167305169472398601109120203613809584415";"7";"nongeometric";"-51455203";"-1*593*86771";"9"
"10^3_16(-3,1)(4,1)(-2,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498+0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970419";"7";"nongeometric";"7552421";"283*26687";"9"
"10^3_16(-3,1)(3,1)(1,2)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270-0.648598922*I";"3";"3.711446972735058145147878442227634057012628323708111961780230478";"7";"nongeometric";"-4540804";"-1*2^2*1135201";"9"
"10^3_16(-3,2)(-6,1)(0,0)";"x^7-3*x^6+6*x^5-8*x^4+x^3-x^2-3*x-1";"0.505265725-1.82465812*I";"3";"6.477794049974492623356716329914673717453124051027404509266057886";"7";"geometric";"-23987167";"-1*23987167";"9"
"10^3_16(-3,2)(-2,1)(-1,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"10^3_16(-3,4)(-3,4)(2,1)";"x^7-3*x^6-x^5+9*x^4-7*x^3+x^2+2*x+2";"-0.341138187-0.368716052*I";"3";"5.761950016752078943473545495107667606431323907333401332988041169";"7";"geometric";"-177480832";"-1*2^7*1386569";"9"
"10^3_16(-3,4)(-3,4)(1,2)";"x^8+2*x^6-x^5-2*x^4-2*x^3-4*x^2-2*x-1";"-0.133967742-1.49866506*I";"3";"5.823266047456540481897675374019281738949841346985799001421217997";"8";"geometric";"-60915151";"-1*11^2*503431";"9"
"10^3_16(-3,4)(-3,1)(-2,1)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297224";"8";"nongeometric";"354489676";"2^2*88622419";"9"
"10^3_16(-3,4)(-5,1)(-1,1)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598+0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321363";"8";"nongeometric";"78335713";"78335713";"9"
"10^3_16(-3,4)(-2,1)(1,2)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320-1.74812818*I";"2";"2.924540499515944350186802023638217263832348561629428652534549888";"8";"nongeometric";"99825281";"223*239*1873";"9"
"10^3_16(-3,2)(-2,1)(7,2)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483905";"8";"nongeometric";"54558433";"433*126001";"9"
"10^3_16(-3,2)(7,1)(-2,1)";"x^8-x^7-3*x^6+2*x^5+3*x^4-5*x^2+5*x-1";"-0.868622625+0.879811452*I";"2";"5.860101354892779076697763280423995591523763037758341214274506798";"8";"geometric";"91348589";"47*1943587";"9"
"10^3_16(-3,2)(-2,1)(4,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280455";"8";"nongeometric";"33587693";"83*404671";"9"
"10^3_16(-3,4)(-3,4)(-2,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"6.879185778697553212443505368299701193104277156628316905569466798";"7";"geometric";"-6198811";"-1*2221*2791";"9"
"10^3_16(-3,5)(-3,5)(1,2)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156708";"5";"geometric";"10492";"2^2*43*61";"9"
"10^3_16(-3,5)(-5,1)(-1,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056-1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260981";"6";"nongeometric";"-1436495";"-1*5*19*15121";"9"
"10^3_16(-3,5)(-3,5)(2,3)";"x^7+4*x^5-4*x^4+4*x^3-7*x^2+6*x-1";"-0.512419674+1.27544631*I";"3";"7.532116824912844368799673991939082231435524408421891557433404856";"7";"geometric";"-22252563";"-1*3^4*274723";"9"
"10^3_16(-3,5)(-3,5)(-1,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800709";"7";"geometric";"60743132";"2^2*15185783";"9"
"10^3_16(-3,5)(-3,1)(-1,3)";"x^8-x^7+3*x^6-3*x^4+10*x^3-5*x^2+4";"0.748486986-0.691484330*I";"3";"5.204510593562742218877942267128485454659865531980680764051719800";"8";"geometric";"-2559744263";"-1*2559744263";"9"
"10^3_16(-3,5)(3,1)(-1,1)";"x^6-x^5-x^4+3*x^3-2*x^2-2*x+1";"0.708488260-1.09189642*I";"1";"4.411066246650922104572329662110125563940490197301973490089260218";"6";"nongeometric";"-255823";"-1*109*2347";"9"
"10^3_16(-3,7)(-3,7)(1,2)";"x^6-x^5+x^4-x^3-2*x^2-1";"0.151758018+1.27668660*I";"2";"6.324660716470640514632274919512895024815825852154414657159065965";"6";"geometric";"155713";"31*5023";"9"
"10^3_16(-3,5)(-3,5)(0,0)";"x^7-7*x^5-x^4+12*x^3-x^2-2*x+8";"-1.69643873-0.118494727*I";"2";"8.585422079939692413674643713008548090665589407797997284914496418";"7";"geometric";"719300900";"2^2*5^2*7193009";"9"
"10^3_16(-3,5)(1,1)(-1,1)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281+0.686594873*I";"2";"3.607724907468980639296370320008076888875548052390754217318701454";"7";"nongeometric";"2807872";"2^6*73*601";"9"
"10^3_16(-3,5)(-3,1)(-1,1)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554612";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"9"
"10^3_16(-2,1)(-5,1)(5,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437017";"3";"nongeometric";"-59";"-1*59";"9"
"10^3_16(-2,1)(-6,1)(6,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"10^3_16(-2,1)(-5,1)(7,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"10^3_16(-2,1)(-5,1)(4,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604201";"4";"nongeometric";"-283";"-1*283";"9"
"10^3_16(-2,1)(-6,1)(8,3)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466879";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"10^3_16(-2,1)(-8,1)(-2,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183901";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"10^3_16(-2,1)(-6,1)(5,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887729";"4";"nongeometric";"117";"3^2*13";"9"
"10^3_16(-2,1)(-5,1)(1,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"9"
"10^3_16(-2,1)(-6,1)(1,2)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"10^3_16(-2,1)(-5,2)(-1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"10^3_16(-2,1)(-5,1)(-7,2)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024407";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"10^3_16(-2,1)(-6,1)(-1,2)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295498";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"10^3_16(-2,1)(-5,1)(-7,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437016";"3";"nongeometric";"-59";"-1*59";"9"
"10^3_16(-2,1)(-7,2)(5,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100433";"3";"nongeometric";"-31";"-1*31";"9"
"10^3_16(-2,1)(-3,2)(1,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"10^3_16(-2,1)(-6,1)(-2,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"10^3_16(-2,1)(-5,1)(-6,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604214";"4";"nongeometric";"-283";"-1*283";"9"
"10^3_16(-2,1)(-4,3)(-2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"10^3_16(-2,1)(-2,3)(2,3)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685784";"5";"nongeometric";"8529";"3*2843";"9"
"10^3_16(-2,1)(-6,1)(-6,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"10^3_16(-2,1)(-6,1)(3,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290998";"5";"nongeometric";"-5783";"-1*5783";"9"
"10^3_16(-2,1)(-5,3)(1,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"3.408947795379837261831225632649841627493231344750402507279936495";"5";"nongeometric";"-5783";"-1*5783";"9"
"10^3_16(-2,1)(-5,3)(7,3)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"10^3_16(-2,1)(-7,2)(3,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"10^3_16(-2,1)(-5,2)(4,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111343";"5";"nongeometric";"1609";"1609";"9"
"10^3_16(-2,1)(-6,1)(7,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"nongeometric";"4549";"4549";"9"
"10^3_16(-2,1)(-6,1)(8,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355-1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503702";"5";"nongeometric";"20152";"2^3*11*229";"9"
"10^3_16(-2,1)(-5,1)(-7,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"10^3_16(-2,1)(-5,1)(7,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518468";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"10^3_16(-2,1)(-8,1)(0,0)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"nongeometric";"381841";"381841";"9"
"10^3_16(-2,1)(-6,5)(-2,1)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500-0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602923";"6";"nongeometric";"333881";"59*5659";"9"
"10^3_16(-2,1)(-7,2)(-1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"10^3_16(-2,1)(-5,3)(-2,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432120";"7";"nongeometric";"1995221";"1995221";"9"
"10^3_16(-2,1)(-6,1)(7,3)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432120";"7";"nongeometric";"1995221";"1995221";"9"
"10^3_16(-2,1)(-1,2)(0,0)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138+0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127270";"7";"nongeometric";"4136793";"3*157*8783";"9"
"10^3_16(-2,1)(-5,1)(8,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918651";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"10^3_16(-2,1)(-6,1)(-4,3)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080+1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"10^3_16(-2,1)(-7,2)(-1,2)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"10^3_16(-2,1)(-3,2)(-1,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"10^3_16(-2,1)(-3,2)(5,3)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188706";"7";"nongeometric";"789289";"79*97*103";"9"
"10^3_16(-2,1)(-4,5)(-2,1)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066+1.66403447*I";"3";"3.106326165850637508004694455333655368348012311597121996456132404";"7";"nongeometric";"-27220088";"-1*2^3*7^2*69439";"9"
"10^3_16(-2,1)(-4,3)(8,3)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839627";"7";"nongeometric";"788857";"31*25447";"9"
"10^3_16(-2,1)(-6,1)(5,3)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795+1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"nongeometric";"87098941";"719*121139";"9"
"10^3_16(-2,1)(-7,3)(-2,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795+1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"nongeometric";"87098941";"719*121139";"9"
"10^3_16(-2,1)(-3,4)(1,2)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320-1.74812818*I";"2";"2.924540499515944350186802023638217263832348561629428652534549888";"8";"nongeometric";"99825281";"223*239*1873";"9"
"10^3_16(-2,1)(-1,2)(5,2)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483906";"8";"nongeometric";"54558433";"433*126001";"9"
"10^3_16(-2,1)(0,0)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"10^3_16(-2,1)(0,0)(0,0)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"10^3_16(-2,1)(0,0)(4,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079318";"4";"nongeometric";"-751";"-1*751";"9"
"10^3_16(-2,1)(1,1)(5,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"10^3_16(-2,1)(0,0)(1,4)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153-1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961524";"7";"nongeometric";"-2513479";"-1*43*58453";"9"
"10^3_16(-2,1)(2,1)(4,3)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883+1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701166";"8";"nongeometric";"-17751367";"-1*17751367";"9"
"10^3_16(-2,1)(0,0)(-5,2)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889-1.18862680*I";"3";"4.173623891576036724902155197296114948000273970038515220930779471";"8";"nongeometric";"-156027479";"-1*17*811*11317";"9"
"10^3_16(-2,1)(0,1)(4,7)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413+1.06430103*I";"2";"2.563997377876175797615378879124438974850470181388530888933061776";"8";"nongeometric";"66680333";"66680333";"9"
"10^3_16(-2,1)(1,1)(1,5)";"x^8-3*x^7+x^6+2*x^5+3*x^3-6*x^2+3*x-2";"-0.407370373+0.983684083*I";"2";"3.204843550805290901706173005221258451152590626969719412046684314";"8";"nongeometric";"160748129";"160748129";"9"
"10^3_16(-2,1)(-1,0)(-1,1)";"x-1";"1.00000000";"0";"-0.000961591952193879482820619904256198410509884677875247087255202";"0";"nongeometric";"1";"1";"9"
"10^3_16(-2,1)(1,0)(-1,1)";"x-1";"1.00000000";"0";"-4.415332477453865824949839635147068597638279990437568377026911122";"0";"nongeometric";"1";"1";"9"
"10^3_16(-2,1)(-6,1)(4,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"10^3_16(-2,1)(0,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"10^3_16(-2,1)(0,0)(-1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
