Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"s040(0,0)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056-1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260981";"6";"geometric";"-1436495";"-1*5*19*15121";"6"
"s041(0,0)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056-1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260981";"6";"geometric";"-1436495";"-1*5*19*15121";"6"
"v2834(0,0)";"x^6-x^5+9*x^3-x^2+2*x-4";"1.38777796-1.75127162*I";"2";"6.053972086263326826232054373750587184595296368963856347893965195";"6";"geometric";"7639468";"2^2*853*2239";"7"
"t10921(0,0)(0,0)";"x^6-x^5+x^3+x^2-5*x+2";"-1.07589910-0.784846787*I";"2";"6.996249165539713697470718482581024118462866446884615653239897231";"6";"geometric";"1281169";"23*53*1051";"8"
"t10920(0,0)";"x^6-x^5+x^3+x^2-5*x+2";"-1.07589910+0.784846787*I";"2";"6.996249165539713697470718482581024118462866446884615653239897231";"6";"geometric";"1281169";"23*53*1051";"8"
"t03622(0,0)";"x^6-x^5+x^3+x^2-x+1";"-0.870008929+0.601332365*I";"3";"5.499866604992768767904087890967123917476007480091500647248305809";"6";"geometric";"-60175";"-1*5^2*29*83";"8"
"s538(0,0)";"x^6-x^5+x^3-3*x^2+5*x-2";"1.06704377+0.559970671*I";"2";"4.954753060894928016021687550184986597749665510086152560370773582";"6";"geometric";"265617";"3^2*11*2683";"6"
"v0355(0,0)";"x^6-x^5+x^3-3*x^2+x-1";"0.343784401-1.08962769*I";"2";"4.381110567427460310829799446478320741236202070710978904425932789";"6";"geometric";"105601";"105601";"7"
"t09007(0,0)";"x^6-x^5+x^3-x^2+1";"-0.824925982+0.234174422*I";"3";"6.590746481524760647098250347150598843890120107832146720922554199";"6";"geometric";"-14731";"-1*14731";"8"
"m073(0,0)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"geometric";"-92051";"-1*92051";"5"
"m074(0,0)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"geometric";"-92051";"-1*92051";"5"
"t10290(0,0)(0,0)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"6.854410492548032439727079180106612061411678741447610694524534054";"6";"geometric";"-92051";"-1*92051";"8"
"t12605(0,0)";"x^6-x^5+x^4+2*x^3+x+2";"-0.844316729+0.336284940*I";"3";"7.599154652799740933955352964509677380322475242076119911072441658";"6";"geometric";"-559464";"-1*2^3*3*23311";"8"
"t07245(0,0)(0,0)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500-0.775482081*I";"2";"6.184655337706207095327099878012141401492045487678934904531205847";"6";"geometric";"333881";"59*5659";"8"
"t02834(0,0)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986+1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828901";"6";"geometric";"279952";"2^4*17497";"8"
"v1367(0,0)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986-1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828902";"6";"geometric";"279952";"2^4*17497";"7"
"v1368(0,0)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986-1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828902";"6";"geometric";"279952";"2^4*17497";"7"
"s718(0,0)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986+1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828903";"6";"geometric";"279952";"2^4*17497";"6"
"m322(0,0)";"x^6-x^5+x^4+x^3-3*x^2+2*x-2";"0.423950458-1.21326012*I";"2";"4.531095397303393851641925482865938210226898956338639013393165720";"6";"geometric";"170504";"2^3*21313";"5"
"s730(0,0)";"x^6-x^5+x^4-2*x^3+4*x^2-3*x+1";"-0.809906581-1.17442270*I";"3";"5.246215576133132895627683348919307572504515211950810463687831832";"6";"geometric";"-9747";"-1*3^3*19^2";"6"
"v1165(0,0)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049550";"6";"geometric";"-349040";"-1*2^4*5*4363";"7"
"t02499(0,0)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049550";"6";"geometric";"-349040";"-1*2^4*5*4363";"8"
"t02501(0,0)(0,0)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"geometric";"-349040";"-1*2^4*5*4363";"8"
"t02500(0,0)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"geometric";"-349040";"-1*2^4*5*4363";"8"
"t02502(0,0)(0,0)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"geometric";"-349040";"-1*2^4*5*4363";"8"
"v2854(0,0)(0,0)";"x^6-x^5+x^4-3*x^2+2*x-2";"0.312961074-0.776055479*I";"2";"6.076894918993271852826715622591647181376135425436895777521738770";"6";"geometric";"617468";"2^2*29*5323";"7"
"t06756(0,0)";"x^6-x^5+x^4-3*x^2+2*x-2";"0.312961074+0.776055479*I";"2";"6.076894918993271852826715622591647181376135425436895777521738770";"6";"geometric";"617468";"2^2*29*5323";"8"
"s903(0,0)";"x^6-x^5+x^4-3*x^3-3*x^2-x-2";"-0.0779470673+1.45413333*I";"2";"5.663807242071233655221376070686110445585504186900728595806013763";"6";"geometric";"487637";"487637";"6"
"v1263(0,0)(0,0)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406+1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584089";"6";"geometric";"233173";"233173";"7"
"v1266(0,0)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406+1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584090";"6";"geometric";"233173";"233173";"7"
"v1264(0,0)(0,0)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406-1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584090";"6";"geometric";"233173";"233173";"7"
"t02744(0,0)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406-1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584090";"6";"geometric";"233173";"233173";"8"
"v1265(0,0)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406+1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584090";"6";"geometric";"233173";"233173";"7"
"t12174(0,0)";"x^6-x^5+x^4-7*x^3+9*x^2-x-1";"1.30175313+0.392043590*I";"2";"7.360940535758684328708567660474568038747970397286317203280465268";"6";"geometric";"1069625";"5^3*43*199";"8"
"v3420(0,0)";"x^6-x^5+x^4-x^2+2*x-1";"-0.0397772426-1.16991499*I";"2";"6.586472624538829687741046849251568031194051596268458279623551606";"6";"geometric";"29077";"29077";"7"
"v2086(0,0)";"x^6-x^5+x^4-x^3+2*x^2-x+1";"0.945620294+0.685552955*I";"3";"5.597092603735498917601693989708831209694671386745019427451869923";"6";"geometric";"-31223";"-1*31223";"7"
"v3437(0,0)(0,0)";"x^6-x^5+x^4-x^3+6*x^2+5*x-2";"1.41235772+1.14680326*I";"2";"6.610371730691408878429668062426173004445771717360342114739954485";"6";"geometric";"1997417";"317*6301";"7"
"t09104(0,0)";"x^6-x^5+x^4-x^3+6*x^2+5*x-2";"1.41235772+1.14680326*I";"2";"6.610371730691408878429668062426173004445771717360342114739954485";"6";"geometric";"1997417";"317*6301";"8"
"t12408(0,0)";"x^6-x^5+x^4-x^3+x^2-x+1";"-0.623489802+0.781831482*I";"3";"7.484575721184720172759589456308084003522205884554528880006843014";"6";"geometric";"-16807";"-1*7^5";"8"
"t07806(0,0)(0,0)";"x^6-x^5+x^4-x^3-2*x^2-1";"0.151758018+1.27668660*I";"2";"6.324660716470640514632274919512895024815825852154414657159065966";"6";"geometric";"155713";"31*5023";"8"
"s690(0,0)";"x^6-x^5+x^4-x^3-6*x^2+2*x-4";"0.102724247+1.58719208*I";"2";"5.190294666553964828326254417122158671705734585054062255619826978";"6";"geometric";"830012";"2^2*59*3517";"6"
"v3349(0,0)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112-1.21209668*I";"2";"6.498818639536950952441230917394018481785486574572528060656810688";"6";"geometric";"61193";"11*5563";"7"
"t10866(0,0)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367829";"6";"geometric";"523088";"2^4*32693";"8"
"t10865(0,0)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367829";"6";"geometric";"523088";"2^4*32693";"8"
"t10859(0,0)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367829";"6";"geometric";"523088";"2^4*32693";"8"
"t10862(0,0)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367829";"6";"geometric";"523088";"2^4*32693";"8"
"t10860(0,0)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367830";"6";"geometric";"523088";"2^4*32693";"8"
"t10861(0,0)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367830";"6";"geometric";"523088";"2^4*32693";"8"
"t10863(0,0)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367830";"6";"geometric";"523088";"2^4*32693";"8"
"t10864(0,0)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367830";"6";"geometric";"523088";"2^4*32693";"8"
"t10858(0,0)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367830";"6";"geometric";"523088";"2^4*32693";"8"
"t02462(0,0)";"x^6-x^5-2*x^4+3*x^3-4*x^2+3*x+1";"0.154194348-1.07435425*I";"2";"5.032766175573181241292774551286949565267431781182370623858600273";"6";"geometric";"320464";"2^4*20029";"8"
"s572(0,0)";"x^6-x^5-2*x^4+3*x^3-4*x^2+3*x+1";"0.154194348+1.07435425*I";"2";"5.032766175573181241292774551286949565267431781182370623858600273";"6";"geometric";"320464";"2^4*20029";"6"
"v3517(0,0)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437892";"6";"geometric";"55376";"2^4*3461";"7"
"v3516(0,0)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437892";"6";"geometric";"55376";"2^4*3461";"7"
"t10029(0,0)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437892";"6";"geometric";"55376";"2^4*3461";"8"
"t10028(0,0)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437892";"6";"geometric";"55376";"2^4*3461";"8"
"v3518(0,0)(0,0)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437892";"6";"geometric";"55376";"2^4*3461";"7"
"m119(0,0)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"geometric";"-92779";"-1*92779";"4"
"m118(0,0)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"geometric";"-92779";"-1*92779";"4"
"t11733(0,0)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"7.217378123541569887044994582695393837549459028049595996978669400";"6";"geometric";"-92779";"-1*92779";"8"
"t11732(0,0)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"7.217378123541569887044994582695393837549459028049595996978669400";"6";"geometric";"-92779";"-1*92779";"8"
"v1461(0,0)";"x^6-x^5-2*x^4+4*x^3-10*x^2+6*x+3";"0.240746984-1.46967775*I";"1";"5.282623950432117888538460654788370874294945480769670570249567593";"6";"geometric";"-13266363";"-1*3*11*73*5507";"7"
"t01855(0,0)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"0.659775402+1.25087826*I";"2";"4.881711536646992750168966259969238141424704589910248390081939578";"6";"geometric";"795664";"2^4*223^2";"8"
"s499(0,0)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"0.659775402+1.25087826*I";"2";"4.881711536646992750168966259969238141424704589910248390081939578";"6";"geometric";"795664";"2^4*223^2";"6"
"t06288(0,0)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753+0.681780805*I";"2";"5.981546709125110719528366717964839731583817085113706418317946663";"6";"geometric";"101072";"2^4*6317";"8"
"t06287(0,0)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753+0.681780805*I";"2";"5.981546709125110719528366717964839731583817085113706418317946663";"6";"geometric";"101072";"2^4*6317";"8"
"v2739(0,0)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753+0.681780805*I";"2";"5.981546709125110719528366717964839731583817085113706418317946664";"6";"geometric";"101072";"2^4*6317";"7"
"v3333(0,0)";"x^6-x^5-2*x^4+x^3+2*x^2-2*x+2";"0.266914473+0.708438119*I";"3";"6.471000288775599801850091629614712698186161418243352019579897032";"6";"geometric";"-526348";"-1*2^2*181*727";"7"
"t11898(0,0)";"x^6-x^5-2*x^4+x^3+4*x^2+x+1";"1.59175479-0.679093033*I";"3";"7.272996646570987474546830000423401491425116911855239695807728946";"6";"geometric";"-267200";"-1*2^6*5^2*167";"8"
"t11897(0,0)";"x^6-x^5-2*x^4+x^3+4*x^2+x+1";"1.59175479-0.679093033*I";"3";"7.272996646570987474546830000423401491425116911855239695807728946";"6";"geometric";"-267200";"-1*2^6*5^2*167";"8"
"v3315(0,0)";"x^6-x^5-2*x^4+x^3+4*x^2-2*x-4";"-0.952569040+0.813985157*I";"2";"6.447744129131143215429281391649967214462558969145252622193996203";"6";"geometric";"2529868";"2^2*11^2*5227";"7"
"t08410(0,0)";"x^6-x^5-2*x^4+x^3+4*x^2-2*x-4";"-0.952569040+0.813985157*I";"2";"6.447744129131143215429281391649967214462558969145252622193996203";"6";"geometric";"2529868";"2^2*11^2*5227";"8"
"t08411(0,0)";"x^6-x^5-2*x^4+x^3+4*x^2-2*x-4";"-0.952569040-0.813985157*I";"2";"6.447744129131143215429281391649967214462558969145252622193996203";"6";"geometric";"2529868";"2^2*11^2*5227";"8"
"s313(0,0)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"4.484452783040406215495502178154153840910152478481455296631472265";"6";"geometric";"376016";"2^4*71*331";"6"
"t00707(0,0)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"4.484452783040406215495502178154153840910152478481455296631472265";"6";"geometric";"376016";"2^4*71*331";"8"
"t09634(0,0)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687+1.00802118*I";"2";"6.726679174560609323243253267231230761365228717722182944947208398";"6";"geometric";"376016";"2^4*71*331";"8"
"s281(0,0)";"x^6-x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.756139087-0.935718508*I";"1";"4.450565711307281420736940615781892824220209370487554204693910715";"6";"geometric";"-303619";"-1*303619";"6"
"t10626(0,0)";"x^6-x^5-3*x^3+6*x^2-3*x-1";"-0.966235391-1.32660810*I";"2";"6.930272994245005207395696944941627178018855450023224907555485718";"6";"geometric";"443456";"2^6*13^2*41";"8"
"t10625(0,0)";"x^6-x^5-3*x^3+6*x^2-3*x-1";"-0.966235391+1.32660810*I";"2";"6.930272994245005207395696944941627178018855450023224907555485718";"6";"geometric";"443456";"2^6*13^2*41";"8"
"t09898(0,0)";"x^6-x^5-3*x^4+2*x^3+2*x^2-x+2";"-1.25058759+0.318047635*I";"3";"6.777723328001721941998017382159063974508129603076093096562411413";"6";"geometric";"-287428";"-1*2^2*181*397";"8"
"t09365(0,0)(0,0)";"x^6-x^5-3*x^4+2*x^3+3*x+2";"1.66881346-0.246114981*I";"2";"6.666004686110351537839815324349679143999637525549807034817048051";"6";"geometric";"2077109";"163*12743";"8"
"s889(0,0)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217-0.524068092*I";"2";"5.623571532923920855432372229061025406746744886425533314336390561";"6";"geometric";"298256";"2^4*7*2663";"6"
"s890(0,0)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217-0.524068092*I";"2";"5.623571532923920855432372229061025406746744886425533314336390561";"6";"geometric";"298256";"2^4*7*2663";"6"
"v2815(0,0)";"x^6-x^5-3*x^4+2*x^3+4*x^2-4*x+2";"1.48160304+0.165070829*I";"3";"6.041526181517511417418546279620670858822696061559114404403751014";"6";"geometric";"-795376";"-1*2^4*49711";"7"
"t03281(0,0)";"x^6-x^5-3*x^4+2*x^3+6*x^2-3*x-4";"1.30161821+0.638265192*I";"2";"5.389444077634001137745713385196962730024153809488360733525832571";"6";"geometric";"3029192";"2^3*23*101*163";"8"
"s823(0,0)";"x^6-x^5-3*x^4+2*x^3+6*x^2-3*x-4";"1.30161821-0.638265192*I";"2";"5.389444077634001137745713385196962730024153809488360733525832572";"6";"geometric";"3029192";"2^3*23*101*163";"6"
"t12262(0,0)(0,0)";"x^6-x^5-3*x^4+3*x^3+4*x^2-4*x-8";"1.18920099-0.966055340*I";"2";"7.402997474527668693803825650215118905965451079569863562427870958";"6";"geometric";"1598780";"2^2*5*79939";"8"
"m117(0,0)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937-0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822539";"6";"geometric";"580593";"3*13*14887";"4"
"t11693(0,0)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937-0.452278691*I";"2";"7.207770086780059088349377380366907058388420777286021554523645078";"6";"geometric";"580593";"3*13*14887";"8"
"t07877(0,0)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746+0.278813708*I";"2";"6.345877722184349925547684396863414200222919215094964412813690408";"6";"geometric";"613696";"2^6*43*223";"8"
"v3200(0,0)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746+0.278813708*I";"2";"6.345877722184349925547684396863414200222919215094964412813690408";"6";"geometric";"613696";"2^6*43*223";"7"
"m263(0,0)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401-0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348702";"6";"geometric";"-1825672";"-1*2^3*19*12011";"5"
"t04674(0,0)";"x^6-x^5-3*x^4+5*x^3-2*x^2-8*x+11";"-1.58376503-0.309431586*I";"2";"5.714304538362528571186984176797003253877406149567127168934864482";"6";"geometric";"3230489";"3230489";"8"
"m081(0,0)";"x^6-x^5-3*x^4+5*x^3-4*x+3";"1.29668993-0.442465043*I";"2";"3.464408817289579408816909859278918557530593348360889431434204636";"6";"geometric";"665473";"47*14159";"4"
"t10615(0,0)";"x^6-x^5-3*x^4+5*x^3-4*x+3";"1.29668993-0.442465043*I";"2";"6.928817634579158817633819718557837115061186696721778862868409272";"6";"geometric";"665473";"47*14159";"8"
"v2526(0,0)";"x^6-x^5-3*x^4+7*x^3-2*x^2-4*x+4";"0.739409824+0.709516966*I";"2";"5.841848927196244329803101636673547548692681869268250318149331765";"6";"geometric";"1086608";"2^4*113*601";"7"
"s821(0,0)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860+1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174126";"6";"geometric";"-7792864";"-1*2^5*243527";"6"
"v1644(0,0)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860-1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174127";"6";"geometric";"-7792864";"-1*2^5*243527";"7"
"t09840(0,0)";"x^6-x^5-3*x^4+x^3+3*x^2+3*x-2";"1.62894947+0.246289191*I";"2";"6.767477967237560840846513259076707999160730623761091357249407491";"6";"geometric";"3669584";"2^4*19*12071";"8"
"s798(0,0)";"x^6-x^5-3*x^4+x^3+5*x^2-2";"1.56017805+0.309590322*I";"2";"5.346203459163434481060599030621993523803741448857779735361013622";"6";"geometric";"199004";"2^2*13*43*89";"6"
"m082(0,0)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702231";"6";"geometric";"-753079";"-1*753079";"4"
"t10708(0,0)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"6.948495522625484592058017107223863837595635416112434588443404461";"6";"geometric";"-753079";"-1*753079";"8"
"t09941(0,0)";"x^6-x^5-4*x^3-x^2-x+2";"-0.250134716+1.29195617*I";"2";"6.785879980563941919290474626293792826540296444342911643168767250";"6";"geometric";"1625552";"2^4*283*359";"8"
"t09942(0,0)";"x^6-x^5-4*x^3-x^2-x+2";"-0.250134716+1.29195617*I";"2";"6.785879980563941919290474626293792826540296444342911643168767250";"6";"geometric";"1625552";"2^4*283*359";"8"
"s758(0,0)";"x^6-x^5-4*x^4+x^3+7*x^2+2*x-4";"1.76185654+0.206096041*I";"2";"5.296052657568302079177620087942476600526661213521437971685996522";"6";"geometric";"794908";"2^2*37*41*131";"6"
"v2605(0,0)";"x^6-x^5-6*x^4+7*x^3+19*x^2-8*x-20";"-1.35733112+0.450775504*I";"2";"5.889030204502282814809008054557606209944725950609022494827249629";"6";"geometric";"13166864";"2^4*73*11273";"7"
"t05776(0,0)";"x^6-x^5-6*x^4+7*x^3+19*x^2-8*x-20";"-1.35733112-0.450775504*I";"2";"5.889030204502282814809008054557606209944725950609022494827249629";"6";"geometric";"13166864";"2^4*73*11273";"8"
"t05775(0,0)";"x^6-x^5-6*x^4+7*x^3+19*x^2-8*x-20";"-1.35733112-0.450775504*I";"2";"5.889030204502282814809008054557606209944725950609022494827249629";"6";"geometric";"13166864";"2^4*73*11273";"8"
"v2837(0,0)(0,0)";"x^6-x^5-x^3-3*x^2+4*x+1";"-0.0998146144-1.44094096*I";"2";"6.057038751479982665975395189676957304261709589755789982254083563";"6";"geometric";"265549";"37*7177";"7"
"m193(0,0)";"x^6-x^5-x^4+2*x^3-4*x+1";"0.756510246-1.06975416*I";"2";"4.023042743618815064691113343342495253251831790225811482307326840";"6";"geometric";"206761";"199*1039";"5"
"s911(0,0)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870700";"6";"geometric";"-10571";"-1*11*31^2";"6"
"s912(0,0)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870700";"6";"geometric";"-10571";"-1*11*31^2";"6"
"v2272(0,0)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870700";"6";"geometric";"-10571";"-1*11*31^2";"7"
"t11527(0,0)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578+0.593057051*I";"3";"7.161880008778243197961228778811891935278951939740798506369038390";"6";"geometric";"-787348";"-1*2^2*196837";"8"
"t11528(0,0)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578-0.593057051*I";"3";"7.161880008778243197961228778811891935278951939740798506369038390";"6";"geometric";"-787348";"-1*2^2*196837";"8"
"v2836(0,0)";"x^6-x^5-x^4+3*x^3-2*x+1";"0.997259145+0.912020503*I";"3";"6.056366898668874492464974208440942802805446649659405992627824129";"6";"geometric";"-16551";"-1*3^3*613";"7"
"s451(0,0)";"x^6-x^5-x^4+4*x^3-x^2+x+1";"1.25011763+0.979276913*I";"2";"4.769889602307673820752394872459566031366860803209981543029904877";"6";"geometric";"173168";"2^4*79*137";"6"
"s884(0,0)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007+1.30270865*I";"1";"5.576259626360039431093360827611655530685915196638057387694972147";"6";"geometric";"-688927";"-1*691*997";"6"
"s584(0,0)";"x^6-x^5-x^4+x^2+x-2";"0.867869876-0.554790158*I";"2";"5.052710781387125089555092019234677300818329527918944065691870500";"6";"geometric";"573185";"5*29*59*67";"6"
"s832(0,0)";"x^6-x^5-x^4+x^3+2*x^2+4*x-8";"1.25522916+0.923749578*I";"2";"5.405623973889780076530726962478065717530773804043049050515305951";"6";"geometric";"2630384";"2^4*79*2081";"6"
"s408(0,0)";"x^6-x^5-x^4+x^3-3*x^2-3*x-2";"-0.419216441+0.518490375*I";"2";"4.665064851576386197690276301459158266395934734614567357203235247";"6";"geometric";"1356848";"2^4*137*619";"6"
"t11926(0,0)";"x^6-x^5-x^4-2*x^3-4";"-0.626482828-1.14805843*I";"2";"7.283723775212987030190768424643061009868182200459090366614755072";"6";"geometric";"2810336";"2^5*31*2833";"8"
"t11927(0,0)";"x^6-x^5-x^4-2*x^3-4";"-0.626482828+1.14805843*I";"2";"7.283723775212987030190768424643061009868182200459090366614755072";"6";"geometric";"2810336";"2^5*31*2833";"8"
"t11928(0,0)";"x^6-x^5-x^4-2*x^3-4";"-0.626482828-1.14805843*I";"2";"7.283723775212987030190768424643061009868182200459090366614755072";"6";"geometric";"2810336";"2^5*31*2833";"8"
"s570(0,0)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862-1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269749";"6";"geometric";"2330192";"2^4*145637";"6"
"t02452(0,0)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862+1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269749";"6";"geometric";"2330192";"2^4*145637";"8"
"v1154(0,0)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862+1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269749";"6";"geometric";"2330192";"2^4*145637";"7"
"t11066(0,0)";"x^6-x^5-x^4-4*x^3+5*x^2+4*x+4";"-0.828050647-1.28986153*I";"3";"7.030356499521450507906729857658316617858117687549914417497310351";"6";"geometric";"-2046820";"-1*2^2*5*29*3529";"8"
