Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_25630(2,1)(-2,3)(1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_25630(2,1)(-3,1)(-3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209415";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_25630(2,1)(0,0)(3,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"nongeometric";"182977";"67*2731";"9"
"o9_25630(2,1)(-1,2)(-1,3)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673-1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109522";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_25630(2,1)(-3,1)(-1,3)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929+0.962933874*I";"2";"1.888905600922836992845701727129306258200367787850197937943229072";"6";"nongeometric";"160661";"347*463";"9"
"o9_25630(2,1)(1,2)(-5,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_25630(2,1)(-4,5)(-2,3)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"geometric";"-92779";"-1*92779";"9"
"o9_25630(2,1)(-1,2)(1,3)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520250";"7";"nongeometric";"2085481";"2085481";"9"
"o9_25630(2,1)(-3,2)(0,0)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229461";"7";"nongeometric";"1867597";"1867597";"9"
"o9_25630(2,1)(0,0)(2,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_25630(2,1)(-4,1)(-3,1)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066-1.02905707*I";"2";"3.355503778267789162183727018610901768103692525644468339388634535";"7";"nongeometric";"3660964";"2^2*83*11027";"9"
"o9_25630(2,1)(-2,3)(-3,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944245";"7";"nongeometric";"8851429";"8851429";"9"
"o9_25630(2,1)(-1,2)(0,0)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944247";"7";"nongeometric";"8851429";"8851429";"9"
"o9_25630(2,1)(0,0)(-2,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944247";"7";"nongeometric";"8851429";"8851429";"9"
"o9_25630(2,1)(-2,3)(0,0)";"x^7-3*x^6+x^5+8*x^4-13*x^3+3*x^2+10*x-8";"0.825317329-1.06806279*I";"2";"4.218083451319788822118271743639885750045054331473870871899268545";"7";"nongeometric";"44075569";"2111*20879";"9"
"o9_25630(2,1)(0,0)(-3,1)";"x^7-3*x^6+x^5+8*x^4-13*x^3+3*x^2+10*x-8";"0.825317329-1.06806279*I";"2";"4.218083451319788822118271743639885750045054331473870871899268546";"7";"geometric";"44075569";"2111*20879";"9"
"o9_25630(2,1)(0,0)(1,3)";"x^7-x^6+2*x^4-3*x^3+x^2+x-2";"0.254922078-1.14659139*I";"2";"4.159369454283066500511476772324772843693797190010855738960008936";"7";"nongeometric";"6402789";"3^2*103*6907";"9"
"o9_25630(2,1)(-4,1)(0,0)";"x^7-x^6+2*x^4-3*x^3+x^2+x-2";"0.254922078-1.14659139*I";"2";"4.159369454283066500511476772324772843693797190010855738960008937";"7";"nongeometric";"6402789";"3^2*103*6907";"9"
"o9_25630(2,1)(-4,1)(-3,5)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657+1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088804";"7";"nongeometric";"3155077";"3155077";"9"
"o9_25630(2,1)(-1,2)(1,2)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801901";"7";"nongeometric";"1767553";"1767553";"9"
"o9_25630(2,1)(-3,1)(-2,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801902";"7";"nongeometric";"1767553";"1767553";"9"
"o9_25630(2,1)(-3,2)(-4,5)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603803";"7";"nongeometric";"1767553";"1767553";"9"
"o9_25630(2,1)(0,0)(0,0)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333308";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_25630(2,1)(-4,1)(3,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839626";"7";"nongeometric";"788857";"31*25447";"9"
"o9_25630(2,1)(-4,3)(1,3)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839627";"7";"nongeometric";"788857";"31*25447";"9"
"o9_25630(2,1)(-2,3)(-2,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053211";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_25630(2,1)(-4,5)(2,3)";"x^8-3*x^6-2*x^5-x^4+2*x^3-x^2-2*x+1";"-0.526985708-1.02719134*I";"2";"4.145871975004377258885280461808504932506462708830110290588703668";"8";"nongeometric";"61474069";"2857*21517";"9"
"o9_25630(2,1)(-1,3)(-5,1)";"x^8-x^6-2*x^5-2*x^4+x^3+x^2+2*x+1";"-0.0248794822+0.882311067*I";"2";"3.925917342856709397965692717709483107609356625964231296417249866";"8";"nongeometric";"41051341";"41051341";"9"
"o9_25630(2,1)(-3,1)(0,0)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254-1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613527";"8";"nongeometric";"89258893";"89258893";"9"
"o9_25630(2,1)(1,2)(1,3)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912+1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141010";"8";"nongeometric";"73222729";"73222729";"9"
"o9_25630(1,8)(-1,2)(3,1)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425-0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555302";"8";"nongeometric";"2457625441";"47*89*587527";"9"
"o9_25630(2,1)(2,1)(3,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972680";"4";"nongeometric";"320";"2^6*5";"9"
"o9_25630(2,1)(2,1)(5,1)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430+1.75242999*I";"3";"3.334621251628898654757182818583505225974271248272083142153219399";"7";"nongeometric";"-48620876";"-1*2^2*1567*7757";"9"
"o9_25630(2,1)(3,1)(-5,1)";"x^8-2*x^7+3*x^6-4*x^5-x^4-x^3-x^2+2*x+1";"-0.110445018+0.946770978*I";"2";"3.963802165629918630927191002192711390232156736898670753921416138";"8";"nongeometric";"221438153";"14627*15139";"9"
"o9_25630(2,1)(2,1)(-3,1)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411-1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664430";"5";"nongeometric";"18317";"13*1409";"9"
"o9_25630(2,1)(2,1)(-5,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_25630(2,1)(2,1)(2,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_25630(2,1)(-1,2)(3,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175650";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_25630(2,1)(2,1)(-2,1)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673-1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109523";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_25630(2,1)(3,2)(-5,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028414";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_25630(2,1)(-2,3)(-5,1)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641+1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041096";"7";"geometric";"819713";"41*19993";"9"
"o9_25630(2,3)(-6,1)(-2,1)";"x^7-x^6+4*x^5-4*x^4+5*x^3-2*x^2-2*x+1";"0.499505696+1.25613436*I";"2";"4.101256365376023701660896637332227988209707832945605329963321437";"7";"nongeometric";"18467276";"2^2*4616819";"9"
"o9_25630(2,1)(-2,3)(-3,5)";"x^8-2*x^7+x^6-2*x^5-x^4-4*x^3-2*x+1";"-0.0845580604+0.817628716*I";"3";"3.857170173317193020523971102935328009425326530446619300976551962";"8";"geometric";"-118734228";"-1*2^2*3^3*1099391";"9"
"o9_25630(2,1)(2,3)(-3,1)";"x^8-2*x^7+x^6-2*x^5-x^4-4*x^3-2*x+1";"-0.0845580604+0.817628716*I";"3";"3.857170173317193020523971102935328009425326530446619300976551963";"8";"nongeometric";"-118734228";"-1*2^2*3^3*1099391";"9"
"o9_25630(2,1)(2,3)(3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.957916651562032090415072129697976570995131486712789103012750928";"3";"nongeometric";"-31";"-1*31";"9"
"o9_25630(2,1)(0,0)(-5,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"9"
"o9_25630(2,3)(-4,3)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"geometric";"-23";"-1*23";"9"
"o9_25630(2,1)(-3,2)(-5,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548651";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_25630(2,3)(-2,1)(3,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_25630(2,3)(-2,1)(-1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510499";"4";"nongeometric";"-283";"-1*283";"9"
"o9_25630(2,3)(-2,1)(-3,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_25630(2,3)(-2,1)(1,3)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665702";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_25630(2,3)(-2,3)(1,2)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411-1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664432";"5";"nongeometric";"18317";"13*1409";"9"
"o9_25630(2,1)(2,1)(0,0)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958402";"5";"nongeometric";"77041";"77041";"9"
"o9_25630(2,3)(-4,1)(1,3)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859733";"5";"geometric";"-4511";"-1*13*347";"9"
"o9_25630(2,1)(2,1)(1,3)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"2.514747240661142976837420403308313223031368666371616289021552989";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_25630(2,3)(-2,1)(1,2)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718049";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_25630(2,3)(-1,2)(-5,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279218";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_25630(2,3)(-2,1)(-5,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_25630(2,3)(-2,1)(0,0)";"x^6-2*x^5+2*x^3-3*x-2";"-0.596276336-0.590605222*I";"2";"4.078015817545691226913481542132465818180366369999205098644823115";"6";"nongeometric";"1845149";"1845149";"9"
"o9_25630(2,3)(-2,1)(-1,3)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"geometric";"283593";"3*94531";"9"
"o9_25630(2,3)(-2,1)(2,3)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"3.546295399740980501215380794362961701040659629312659916082125920";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_25630(2,1)(-3,2)(1,4)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"3.291607472886315772247562739860273367109207193757487054332720579";"6";"nongeometric";"37253";"37253";"9"
"o9_25630(2,1)(2,1)(1,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929+0.962933874*I";"2";"1.888905600922836992845701727129306258200367787850197937943229077";"6";"nongeometric";"160661";"347*463";"9"
"o9_25630(2,1)(-2,3)(1,3)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066-1.02905707*I";"2";"3.355503778267789162183727018610901768103692525644468339388634532";"7";"nongeometric";"3660964";"2^2*83*11027";"9"
"o9_25630(2,3)(-4,3)(1,3)";"x^7-3*x^6+3*x^5-3*x^3+3*x^2-2";"0.365897476+1.08282967*I";"3";"4.713554971489091922037154248475400743001228283425874355462610292";"7";"geometric";"-1964212";"-1*2^2*181*2713";"9"
"o9_25630(2,1)(4,1)(-1,3)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098+1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193635";"7";"nongeometric";"20425408";"2^6*319147";"9"
"o9_25630(2,1)(2,3)(1,3)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657+1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088802";"7";"nongeometric";"3155077";"3155077";"9"
"o9_25630(2,1)(1,4)(2,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603803";"7";"nongeometric";"1767553";"1767553";"9"
"o9_25630(2,3)(-1,2)(1,3)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502635";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_25630(2,3)(-2,3)(0,0)";"x^7-x^6-x^5-6*x^4-3*x^3+x^2+2";"-0.0915135489-0.710313836*I";"2";"5.232836179155950273285836765376728224287407802345279844099276780";"7";"geometric";"71790796";"2^2*7*11*17*13711";"9"
"o9_25630(2,3)(-1,2)(6,5)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826-0.969283479*I";"2";"3.480233837766108963553941512026622363205059438989100049566477385";"8";"geometric";"51292313";"1039*49367";"9"
"o9_25630(2,3)(-3,2)(-5,1)";"x^8-2*x^6-x^5-x^4-x^3+x^2+2*x-1";"-0.892203626+0.617773997*I";"2";"4.881097313348204071307541173794838314298348658806229306529248865";"8";"geometric";"257325844";"2^2*577*111493";"9"
"o9_25630(2,3)(-2,3)(-5,1)";"x^8-2*x^6-x^5-x^4-x^3+x^2+2*x-1";"-0.892203626-0.617773997*I";"2";"4.881097313348204071307541173794838314298348658806229306529248865";"8";"geometric";"257325844";"2^2*577*111493";"9"
"o9_25630(2,1)(-1,2)(-3,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053210";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_25630(2,3)(-2,3)(-1,3)";"x^8-2*x^7-2*x^6+7*x^5-7*x^4-2*x^3+9*x^2-7*x+2";"0.531497685+0.997519996*I";"2";"4.460920415064279239695109705534655901993369896008930791647084318";"8";"nongeometric";"1678835997";"3^3*181*343531";"9"
"o9_25630(2,3)(-2,1)(-3,2)";"x^8-x^5+x^4-3*x^2+1";"0.607301661+0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282181";"8";"geometric";"48099473";"48099473";"9"
"o9_25630(2,1)(0,0)(1,2)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254-1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613527";"8";"nongeometric";"89258893";"89258893";"9"
"o9_25630(2,3)(0,0)(1,3)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312-1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102275";"8";"geometric";"2077924957";"929*2236733";"9"
"o9_25630(2,1)(1,2)(3,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648072";"8";"nongeometric";"46218349";"46218349";"9"
"o9_25630(2,3)(2,1)(3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.957916651562032090415072129697976570995131486712789103012750928";"3";"nongeometric";"-31";"-1*31";"9"
"o9_25630(2,3)(1,2)(3,1)";"x^7-x^6+x^5-x^4-2*x^3+2*x^2-2*x+1";"0.173786279+0.782808119*I";"2";"3.826986856698046348723354465018484375622068094484955407427604671";"7";"nongeometric";"1920257";"1920257";"9"
"o9_25630(2,5)(-2,3)(2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468735";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_25630(2,3)(2,1)(-3,1)";"x^8-2*x^7+x^6-2*x^5-x^4-4*x^3-2*x+1";"-0.0845580604+0.817628716*I";"3";"3.857170173317193020523971102935328009425326530446619300976551961";"8";"nongeometric";"-118734228";"-1*2^2*3^3*1099391";"9"
"o9_25630(2,3)(2,3)(1,5)";"x^8-x^7-9*x^6+9*x^5+25*x^4-18*x^3-27*x^2+3*x+8";"-0.678925952-0.277848788*I";"2";"5.103112781082763563561156608088328764480008254728286293281734887";"8";"geometric";"39081609589";"11^2*322988509";"9"
"o9_25630(2,3)(-2,3)(3,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570090";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_25630(2,3)(-2,3)(1,3)";"x^5+x^3-3*x^2-1";"-0.619879184+1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546408";"5";"geometric";"26084";"2^2*6521";"9"
"o9_25630(2,5)(-2,1)(-3,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900355";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_25630(2,3)(-2,1)(2,1)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278-0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634933";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_25630(2,5)(-2,3)(3,1)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023-0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849267";"7";"geometric";"11761381";"67*175543";"9"
"o9_25630(2,5)(-1,2)(-5,1)";"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"0.855799749+1.07467337*I";"2";"4.085492759403923883063968036965470809317839292800097839907745488";"8";"nongeometric";"147639313";"147639313";"9"
"o9_25630(2,3)(-3,2)(1,5)";"x^8-3*x^6-4*x^5+7*x^4+6*x^3-2*x^2+4*x+4";"-1.25755975-1.20963703*I";"4";"4.967842254153119526237289206728503126421382101984459181543903524";"8";"geometric";"34857216";"2^8*3^4*41^2";"9"
"o9_25630(2,3)(-4,1)(3,1)";"x^8-x^7-2*x^6+x^5+2*x^4+x^3-2*x-1";"-0.974536859-0.350597751*I";"3";"4.736274952828263217106524759848518345887561309610101092103853351";"8";"geometric";"-7848811";"-1*101*77711";"9"
"o9_25630(3,1)(-3,1)(-5,1)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969805";"4";"nongeometric";"2296";"2^3*7*41";"9"
"o9_25630(3,1)(-3,1)(-1,3)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771-0.972099490*I";"2";"3.643519390808172106212522153232029129444621342779841202814181897";"5";"nongeometric";"21712";"2^4*23*59";"9"
"o9_25630(3,1)(-3,1)(-2,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856905";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_25630(3,1)(-3,1)(0,0)";"x^6-5*x^4+6*x^2-2*x-2";"-1.57808861-0.150442145*I";"2";"4.682012645827659424166617665146289088735953148492608915968691917";"6";"nongeometric";"946816";"2^7*13*569";"9"
"o9_25630(3,1)(-3,1)(-3,1)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"3.492963064564106425713493878415993196374712740123499312506183914";"6";"nongeometric";"523088";"2^4*32693";"9"
"o9_25630(3,1)(-5,3)(-5,1)";"x^8-3*x^7+x^6+3*x^5+2*x^4-7*x^3+x^2+6*x-5";"1.62956811+0.506442188*I";"3";"5.192371874313336362725442158906221860000785198454851058417339639";"8";"nongeometric";"-422195264";"-1*2^6*139*47459";"9"
"o9_25630(3,1)(-3,1)(1,3)";"x^8-x^6-5*x^5+x^2-3*x-1";"-0.579332653+0.803703219*I";"3";"4.048028176094658186069619867733826493845384316625265272661006910";"8";"nongeometric";"-205322272";"-1*2^5*6416321";"9"
"o9_25630(3,1)(-2,1)(-5,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_25630(3,1)(-3,2)(-3,1)";"x^5-x^4+x^2-3*x+1";"0.282493780+1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408058";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"o9_25630(3,1)(-2,1)(-7,5)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038-1.14495992*I";"2";"2.705903927039234783591217579177653891377884904177737424749567416";"7";"nongeometric";"1162657";"113*10289";"9"
"o9_25630(3,1)(-1,2)(3,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769526";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_25630(3,1)(-1,3)(-5,1)";"x^8-x^6-3*x^5-2*x^4+x^3+x^2+6*x+4";"0.143531544+1.09541238*I";"2";"4.751290473574493188332335848666459957140627972645450005689373595";"8";"geometric";"1409656489";"733*1923133";"9"
"o9_25630(3,1)(1,0)(-3,4)";"x-1";"1.00000000";"0";"-1.051724242810041072494015294804780019836322191982482571286672106";"0";"nongeometric";"1";"1";"9"
"o9_25630(3,1)(3,1)(-5,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_25630(3,1)(-2,1)(-3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"9"
"o9_25630(3,1)(-1,3)(1,5)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921549";"4";"geometric";"656";"2^4*41";"9"
"o9_25630(3,1)(-1,2)(-1,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114699";"4";"geometric";"-283";"-1*283";"9"
"o9_25630(3,1)(-2,1)(0,0)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485293";"5";"nongeometric";"2209";"47^2";"9"
"o9_25630(3,1)(3,1)(3,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741833";"6";"nongeometric";"182977";"67*2731";"9"
"o9_25630(3,1)(0,0)(-5,1)";"x^6-2*x^5-2*x^4+4*x^3+3*x^2-x-4";"1.64764478+0.445111468*I";"2";"5.635677579293764508579378308034369571829013588010343853100957067";"6";"geometric";"1613397";"3*641*839";"9"
"o9_25630(3,1)(-2,1)(-1,2)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360290";"6";"nongeometric";"37253";"37253";"9"
"o9_25630(3,1)(1,5)(-1,3)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673-1.37800270*I";"2";"4.608024571391395885838886032538869834408171200802465687946219047";"6";"geometric";"162644";"2^2*73*557";"9"
