Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_23219(-1,2)(-4,3)";"x^5-x^3-x^2+x+1";"1.04574683+0.405587803*I";"2";"4.529627254278976873800562504226056437205015014123533472797349486";"5";"nongeometric";"1609";"1609";"9"
"o9_23219(-1,2)(-2,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170+0.779894795*I";"3";"3.323601579461407372206301969608561431133007560162211224379164546";"6";"geometric";"-242752";"-1*2^6*3793";"9"
"o9_23219(-1,2)(4,3)";"x^7-2*x^5-3*x^4+5*x^3+x^2-3*x-1";"-1.20971862-1.14962213*I";"2";"4.052456830988255506391701021374055927734644412618377325875421430";"7";"nongeometric";"3981541";"3981541";"9"
"o9_23219(-1,2)(1,2)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160-1.07498195*I";"2";"2.933676016796216811522974163641207903747424449930686616416458688";"7";"nongeometric";"1123273";"263*4271";"9"
"o9_23219(1,0)(-7,9)";"x-1";"1.00000000";"0";"0.111327780189330881356105188769234101304748029248778171232930838";"0";"nongeometric";"1";"1";"9"
"o9_23221(-4,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158640";"4";"geometric";"-751";"-1*751";"9"
"o9_23221(0,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"9"
"o9_23221(-2,1)";"x^8-2*x^7-x^6+7*x^5-8*x^4-9*x^3+11*x^2+4*x-4";"0.919144574-1.48541371*I";"2";"4.621934257449752780239588929536692534590405797699558566349105572";"8";"nongeometric";"2126907052";"2^2*107*307*16187";"9"
"o9_23224(-3,2)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369-0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156707";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_23224(-1,1)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262521";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"o9_23225(2,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_23225(2,1)(-4,1)";"x^8-2*x^7-x^6+4*x^5-2*x^4-2*x^3+3*x^2+x-1";"1.50709266-0.187368526*I";"3";"4.160869585482437152502291969791573479794079619691506759998390199";"8";"geometric";"-18745111";"-1*7*11*31*7853";"9"
"o9_23225(2,1)(-3,1)";"x^8-x^7+2*x^6+x^5+x^4+3*x^3+x^2+2*x+1";"0.957443940-1.12704946*I";"3";"3.758696752994332982451800393377792754323032049271204237431477504";"8";"nongeometric";"-34424587";"-1*34424587";"9"
"o9_23225(2,1)(0,0)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352-1.31211332*I";"3";"4.841636004327370800875715263276855197840322655587992880755093793";"8";"geometric";"-162837824";"-1*2^6*1427*1783";"9"
"o9_23225(2,1)(-4,3)";"x^8-2*x^7+2*x^6-4*x^4+5*x^3+x^2-3*x+1";"1.16560602+0.552580996*I";"4";"4.520235730055526813700719986131248087080117929808757039330804969";"8";"geometric";"143152601";"6653*21517";"9"
"o9_23225(2,1)(-3,2)";"x^7-x^6+2*x^5-2*x^4+2*x^3-3*x^2+x-1";"0.403445773-1.14177423*I";"3";"4.179674209791047842911682456690118932065730288683674669861120934";"7";"nongeometric";"-456107";"-1*456107";"9"
"o9_23230(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"9"
"o9_23241(-2,1)";"x^5-x^3-x^2+x+1";"1.04574683-0.405587803*I";"2";"4.529627254278976873800562504226056437205015014123533472797349487";"5";"nongeometric";"1609";"1609";"9"
"o9_23242(-2,3)(-2,1)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492+0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950985";"6";"nongeometric";"-32171";"-1*53*607";"9"
"o9_23242(-2,1)(-2,3)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492+0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950984";"6";"nongeometric";"-32171";"-1*53*607";"9"
"o9_23242(-1,2)(3,8)";"x^8-x^7-6*x^6+8*x^5-12*x^3+23*x^2-9*x-3";"0.350573012+1.16637605*I";"1";"4.482519951158596659734003279580906796825984017568052586208652984";"8";"geometric";"-2597840403";"-1*3*865946801";"9"
"o9_23242(3,8)(-1,2)";"x^8-x^7-6*x^6+8*x^5-12*x^3+23*x^2-9*x-3";"0.350573012+1.16637605*I";"1";"4.482519951158596659734003279580906796825984017568052586208652984";"8";"nongeometric";"-2597840403";"-1*3*865946801";"9"
"o9_23245(-2,1)";"x^8-2*x^7+2*x^6-x^5-2*x^4+3*x^3-2*x^2-x+1";"0.0949175980+1.27639189*I";"2";"4.069323157588298203313490011336699017671989180409014432639327363";"8";"geometric";"34002469";"79*430411";"9"
"o9_23245(-1,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766319";"8";"nongeometric";"41637824";"2^6*650591";"9"
"o9_23250(-1,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"nongeometric";"-3";"-1*3";"9"
"o9_23247(-1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261961";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_23262(2,1)";"x^7-3*x^6+3*x^5-3*x^3+3*x^2-2";"0.365897476+1.08282967*I";"3";"4.713554971489091922037154248475400743001228283425874355462610291";"7";"geometric";"-1964212";"-1*2^2*181*2713";"9"
"o9_23277(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_23274(2,1)";"x^6-x^5+3*x^4-2*x^3+x^2-1";"0.0788031450+1.48577815*I";"2";"4.222802079800637463670905799710510189367231196983587271732476790";"6";"nongeometric";"47149";"47149";"9"
"o9_23274(0,0)";"x^6-x^5-3*x^4+2*x^3+2*x^2-x+2";"-1.25058759+0.318047635*I";"3";"6.777723328001721941998017382159063974508129603076093096562411413";"6";"geometric";"-287428";"-1*2^2*181*397";"9"
"o9_23270(-1,1)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188698";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_23260(2,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"4.786418371559855966047176636110667299227596270349657604097345951";"8";"geometric";"387935233";"7*29*1911011";"9"
"o9_23274(-1,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217685";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_23256(-2,1)";"x^7-2*x^5-3*x^4+5*x^3+x^2-3*x-1";"-1.20971862-1.14962213*I";"2";"4.052456830988255506391701021374055927734644412618377325875421426";"7";"nongeometric";"3981541";"3981541";"9"
"o9_23257(-1,4)";"x^7-x^6-3*x^5+2*x^4+4*x^3-x^2-2*x-2";"1.23313203-0.527234251*I";"3";"6.358082750348927488765258006224372892904141682344268021799018135";"7";"geometric";"-28500832";"-1*2^5*127*7013";"9"
"o9_23274(-1,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"nongeometric";"-3";"-1*3";"9"
"o9_23262(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301115";"3";"geometric";"-31";"-1*31";"9"
"o9_23259(1,1)";"x^4-2*x^3+3*x^2-1";"0.898235261+1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921186";"4";"nongeometric";"-976";"-1*2^4*61";"9"
"o9_23274(3,1)";"x^5-3*x^3+x-2";"0.450081650-0.661574372*I";"2";"5.418095084882392322917483374008232676917436821514732889382471009";"5";"geometric";"18624";"2^6*3*97";"9"
"o9_23274(1,2)";"x^5-x-1";"0.181232444+1.08395410*I";"2";"4.552048597365355485508151846236525005333768374274439246390758764";"5";"nongeometric";"2869";"19*151";"9"
"o9_23253(1,1)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188707";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_23274(-3,1)";"x^7-x^6+2*x^4-5*x^3+8*x^2-4*x+1";"0.309361779+0.304474406*I";"3";"5.871333814811956816869304950526008463552943754178215193747724719";"7";"geometric";"-2936404";"-1*2^2*269*2729";"9"
"o9_23274(1,5)";"x^8-2*x^5-5*x^4+5*x^2+8*x+4";"-0.445643364+0.832124276*I";"3";"6.437929163852073048965011215262161429603537534379144738588308980";"8";"geometric";"-2650550372";"-1*2^2*21487*30839";"9"
"o9_23274(1,3)";"x^4-x^3+x^2+2*x+1";"-0.510663285-0.332475367*I";"2";"5.785110600203440337324532816704558981849823317366138147813947847";"4";"nongeometric";"761";"761";"9"
"o9_23256(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608165";"5";"nongeometric";"1777";"1777";"9"
"o9_23290(2,1)(3,5)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"9"
"o9_23292(2,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105977";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_23294(-1,2)(5,8)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480+1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065764";"6";"geometric";"78301";"78301";"9"
"o9_23295(-2,1)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414-0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122545";"7";"nongeometric";"1121929";"163*6883";"9"
"o9_23294(5,8)(-1,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480+1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065765";"6";"nongeometric";"78301";"78301";"9"
"o9_23299(-2,1)(-1,2)";"x^8-x^7-2*x^6+3*x^5+3*x^4-6*x^3-2*x^2+4*x-1";"1.02275886-0.984222418*I";"2";"2.870329194957272664211763946132167905641727476262533977137958035";"8";"nongeometric";"65555389";"65555389";"9"
"o9_23299(-3,2)(-1,2)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572+0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367514";"8";"nongeometric";"391449841";"101*3875741";"9"
"o9_23299(1,2)(-1,2)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878483";"6";"geometric";"-237823";"-1*19*12517";"9"
"o9_23303(2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637008";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_23305(-5,3)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401486";"3";"geometric";"-31";"-1*31";"9"
"o9_23304(-2,1)";"x^7-6*x^5-x^4+10*x^3+5*x^2-x-1";"-0.476335579+0.265951690*I";"2";"5.173391410401446535742459944593604311814711037691370102436145408";"7";"geometric";"51248912";"2^4*11*13^2*1723";"9"
"o9_23311(-3,1)(1,2)";"x^8-3*x^7+4*x^6-2*x^5-3*x^4+6*x^3+3*x^2-2*x-1";"1.57928077-0.681754521*I";"3";"3.276958439303944269263261405615893104956208373990584635463862063";"8";"geometric";"-424756831";"-1*8753*48527";"9"
"o9_23311(-2,1)(-3,2)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575250";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_23311(-2,1)(5,4)";"x^7-x^4-x-1";"-0.495160078-1.04949724*I";"3";"4.212489109156624072134569427874888558746733612256070825806773706";"7";"nongeometric";"-1694536";"-1*2^3*211817";"9"
"o9_23311(-3,2)(1,2)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453171";"7";"geometric";"3076873";"401*7673";"9"
"o9_23311(-2,1)(3,2)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839626";"7";"nongeometric";"788857";"31*25447";"9"
"o9_23311(5,3)(-4,1)";"x^7-x^6-2*x^5+x^4+2*x^3+x^2-2*x-1";"1.11272840-0.484149928*I";"2";"5.844298481829678749914802099308760306442411164459229071864024354";"7";"geometric";"877193";"739*1187";"9"
"o9_23315(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"geometric";"-23";"-1*23";"9"
"o9_23325(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001667";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_23328(-1,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764508";"5";"geometric";"5584";"2^4*349";"9"
"o9_23321(-1,5)";"x^8-3*x^6-4*x^5+5*x^4+4*x^3-3*x^2+1";"-1.20059049-1.13136938*I";"2";"6.442627771671073780424606571683279724158914753350412153622086486";"8";"geometric";"18660737";"233*283^2";"9"
"o9_23328(3,1)";"x^4-x^3+3*x-1";"0.971760168+1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946898";"4";"nongeometric";"-1732";"-1*2^2*433";"9"
"o9_23290(-1,0)(-7,3)";"x^8-x^7+1555992690*x^6+85844832524857*x^5+164206431202145346*x^4-39109848326076508203839*x^3-882465229396795382808368318*x^2+14187273890011592767347291160679*x-196454335181664363209919517421756247";"-18493.7970+19469.2200*I";"3";"-3.88521616667946308695454683842947696034 E-48";"8";"nongeometric";"-4472732185156702544900650112356458889076948848119689238623907412695007135798651";"-1*7*2112679765982542618425245288890741*302441359559057577657736869781794596333490073";"9"
"o9_23328(0,0)";"x^8-x^7+2*x^6+x^5-3*x^4+2*x^3-2*x^2-8*x-8";"0.201444044-1.58129984*I";"3";"6.781924116829359780020715504890688517836631953985699810253955510";"8";"geometric";"-5670732424";"-1*2^3*7*101263079";"9"
"o9_23321(-1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_23328(2,1)";"x^8-x^6-4*x^5-3*x^4-2*x^3+2*x^2+4*x+1";"-0.832147203-0.997468029*I";"2";"3.929107468607307848206998930139744469028812660550493181706811720";"8";"nongeometric";"358616248";"2^3*44827031";"9"
"o9_23351(-1,2)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897759";"5";"geometric";"12184";"2^3*1523";"9"
"o9_23347(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_23334(-1,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_23347(-1,2)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652-1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451941";"8";"geometric";"-2024697188";"-1*2^2*506174297";"9"
"o9_23350(1,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"nongeometric";"394072577";"394072577";"9"
"o9_23350(3,1)";"x^8-x^7+7*x^5-7*x^4+5*x^3+4*x^2-3*x+2";"0.940394345-1.35523617*I";"3";"5.778236437090669983517212348177919923693788872559468911070015832";"8";"geometric";"-783527204";"-1*2^2*2111*92791";"9"
"o9_23359(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_23358(0,0)";"x^7-x^6+3*x^5-8*x^4+6*x^3-5*x^2+2*x-2";"-0.612304151+1.89441958*I";"3";"6.784843048357369677196863413241968087547685510417380706400055575";"7";"geometric";"-35100500";"-1*2^2*5^3*70201";"9"
"o9_23347(-1,1)";"x^8-2*x^7+x^6+x^5-3*x^4+5*x^3-3*x^2+2*x-1";"-0.0956278895+0.700002189*I";"3";"2.472564964768430319012509027867962936799595710225465086027243833";"8";"nongeometric";"-75397139";"-1*75397139";"9"
"o9_23339(1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206829";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_23347(1,2)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333309";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_23358(-2,1)";"x^8-x^7-x^6+x^4+x^3-2*x^2+x-1";"0.934484209-0.495292441*I";"3";"4.832078567420850983518675327415877189335877829690571280212318810";"8";"geometric";"-153420608";"-1*2^6*11*383*569";"9"
"o9_23358(2,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949118";"4";"nongeometric";"-400";"-1*2^4*5^2";"9"
"o9_23367(-2,1)(5,2)";"x^7-2*x^6+2*x^5-2*x^4+x^3-2*x^2+2*x-1";"-0.652825216-0.724947980*I";"3";"3.755662335763697472565560834208691488212323605802205005972172897";"7";"nongeometric";"-1175471";"-1*11*106861";"9"
"o9_23367(-2,1)(3,1)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241-0.774411082*I";"2";"2.263170322230994808318658125971094946769416183200960392998270537";"7";"nongeometric";"1084313";"1084313";"9"
"o9_23367(5,2)(-2,1)";"x^7-2*x^6+2*x^5-2*x^4+x^3-2*x^2+2*x-1";"-0.652825216-0.724947980*I";"3";"3.755662335763697472565560834208691488212323605802205005972172899";"7";"nongeometric";"-1175471";"-1*11*106861";"9"
"o9_23367(3,1)(-2,1)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241-0.774411082*I";"2";"2.263170322230994808318658125971094946769416183200960392998270538";"7";"nongeometric";"1084313";"1084313";"9"
"o9_23368(1,0)(6,7)";"x-1";"1.00000000";"0";"-5.125074694283825374 E-64";"0";"nongeometric";"1";"1";"9"
"o9_23368(2,1)(3,1)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x-1";"-1.04999009-0.310530119*I";"3";"2.885965270046736110921173854780920336054652066766231145487863520";"7";"nongeometric";"-1202347";"-1*1202347";"9"
"o9_23370(-1,0)(1,2)";"x-1";"1.00000000";"0";"-0.424814253396111723848181139422376029529342179993354315996940029";"0";"nongeometric";"1";"1";"9"
"o9_23370(-2,1)(1,3)";"x^8-x^7+4*x^6+4*x^4+x^3+2*x^2-4*x+1";"0.756768933-1.63517009*I";"3";"3.156294633441694348749369641195543902846518131621014795511698222";"8";"nongeometric";"-399217372";"-1*2^2*9803*10181";"9"
"o9_23370(-2,1)(7,5)";"x^6-x^5+x^3-3*x^2+x-1";"0.343784401-1.08962769*I";"2";"4.381110567427460310829799446478320741236202070710978904425932789";"6";"nongeometric";"105601";"105601";"9"
"o9_23370(-2,1)(-1,3)";"x^7-3*x^6+3*x^5-2*x^3+3*x^2-1";"0.318850625+1.04119043*I";"2";"3.733581319422879745424830648989697093583408598881353194550575877";"7";"nongeometric";"2216657";"2216657";"9"
"o9_23378(-6,1)(-2,1)";"x^7-2*x^6-3*x^5+x^4+8*x^3+5*x^2-6*x-3";"-0.756725932-1.04565158*I";"1";"4.201030415031789207347923442737746931579542145950430370744481578";"7";"geometric";"-66467451";"-1*3*457*48481";"9"
"o9_23378(-3,1)(-2,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693018";"7";"geometric";"-4795631";"-1*4795631";"9"
"o9_23378(-4,1)(-2,1)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242+1.92372277*I";"1";"3.550430141181664375652339763971442518736222595336356186306250879";"6";"geometric";"-2803244";"-1*2^2*700811";"9"
"o9_23378(1,2)(-2,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453170";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_23378(2,3)(-2,1)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928898";"8";"nongeometric";"1824564809";"27893*65413";"9"
"o9_23378(-7,2)(-2,1)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545127";"6";"geometric";"-104483";"-1*163*641";"9"
"o9_23378(4,1)(-2,1)";"x^7+4*x^5-3*x^4+4*x^3-5*x^2+5*x-1";"0.681088741+0.521721066*I";"3";"4.049489025332433389637672526769195868706478514668871953792950526";"7";"nongeometric";"-11877667";"-1*11877667";"9"
"o9_23378(-2,1)(0,0)";"x^7-x^6+2*x^5+x^4+2*x^2+x+1";"-0.282357733+0.560595322*I";"3";"4.534995611494125078553419220885164872426922251013986222476709656";"7";"geometric";"-536207";"-1*7^2*31*353";"9"
"o9_23378(2,1)(-2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_23378(0,0)(-2,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"4.697152372653834271662493771762985338900895295416333059386942915";"6";"geometric";"241600";"2^6*5^2*151";"9"
"o9_23378(3,1)(-2,1)";"x^8+3*x^6-x^5+2*x^4-3*x^3-2*x+1";"-0.174271008-1.24333706*I";"3";"3.704191864367859639154675673988713416937577799560838909722942579";"8";"nongeometric";"-4858379";"-1*17^2*16811";"9"
"o9_23382(1,2)";"x^8-2*x^7+3*x^5-5*x^4+2*x^3+2*x^2-3*x+3";"0.155190644-0.911748257*I";"2";"5.669354283675140805930237599707738312510945409143380783172373175";"8";"geometric";"177280329";"3*137*431339";"9"
"o9_23396(-3,1)(2,1)";"x^5-2*x^4+3*x-1";"-0.693327886-0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042540";"5";"nongeometric";"13957";"17*821";"9"
"o9_23396(-2,1)(2,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_23396(-2,1)(4,5)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392+1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624573";"7";"nongeometric";"-2923027";"-1*89*32843";"9"
"o9_23392(2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"nongeometric";"-491";"-1*491";"9"
"o9_23398(-2,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741833";"6";"nongeometric";"182977";"67*2731";"9"
"o9_23405(0,0)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"6.789113373390562600601157873917032893927253234743489220463875231";"7";"geometric";"4997053";"1279*3907";"9"
"o9_23405(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636999";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_23405(3,2)";"x^8-2*x^7-x^6+5*x^5-x^4-5*x^3+2*x^2+3*x-1";"0.973812257+0.811757024*I";"3";"6.021961843270127504745929012175814219808372560326634418579616433";"8";"nongeometric";"-26534299";"-1*11*2412209";"9"
"o9_23399(-2,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_23405(1,3)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246197";"5";"geometric";"19829";"79*251";"9"
"o9_23399(2,1)";"x^5-x^3-x^2+2*x+1";"1.09413985-0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951930";"5";"nongeometric";"12772";"2^2*31*103";"9"
"o9_23405(0,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432120";"7";"nongeometric";"1995221";"1995221";"9"
"o9_23405(-3,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243580";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_23421(1,1)";"x^8-x^7-x^6+3*x^5-3*x^4+x^3-4*x^2+2*x+1";"0.786795390-1.12854885*I";"2";"2.780812470742181199197372454696816197791262285425038096280203450";"8";"nongeometric";"178521877";"643*277639";"9"
"o9_23413(3,2)";"x^6-3*x^4-4*x^3-2*x+1";"-1.28624418+0.820047493*I";"2";"5.641202697056044720335013883329815251741939018851633472526304382";"6";"geometric";"343361";"313*1097";"9"
"o9_23436(1,1)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793535";"5";"nongeometric";"4169";"11*379";"9"
"o9_23436(-1,2)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800709";"7";"geometric";"60743132";"2^2*15185783";"9"
