Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_35967(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181621";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_35959(0,0)";"x^6+x^2-2*x+1";"0.345379301+1.00469882*I";"3";"7.658721916079375647056226304472224757890095273319021696759144275";"6";"geometric";"-47680";"-1*2^6*5*149";"9"
"o9_35963(-1,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218944";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_35958(-2,1)";"x^6-x^5-x^4+x^3-x^2+x+1";"1.27310119+0.313277909*I";"2";"5.392601071850669280082040686013131880480764865353667281803201844";"6";"geometric";"82793";"82793";"9"
"o9_35963(-2,3)";"x^7-3*x^6+x^5+2*x^4+x^2-2*x-2";"-0.758253773+0.115088250*I";"3";"7.060759165452048215220066887452193400972468882726635684550439022";"7";"geometric";"-11539552";"-1*2^5*360611";"9"
"o9_35959(-1,2)";"x^7-x^6+x^5-x^4+x^3+x^2-2*x+1";"0.688127061-0.352138216*I";"3";"5.714245007034232910289469932122869563497420165412641692109342032";"7";"nongeometric";"-237751";"-1*23*10337";"9"
"o9_35959(2,1)";"x^7-x^6+x^5-x^4+x^3+x^2-2*x+1";"0.688127061-0.352138216*I";"3";"5.714245007034232910289469932122869563497420165412641692109342033";"7";"geometric";"-237751";"-1*23*10337";"9"
"o9_35967(2,1)";"x^8-4*x^6-3*x^5+x^4+5*x^3-2*x^2-5*x-1";"-0.653119843-1.02863981*I";"2";"5.517784109783337079637176003892251000357672507225157741315984068";"8";"nongeometric";"362663741";"11^2*2997221";"9"
"o9_35955(0,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"nongeometric";"46218349";"46218349";"9"
"o9_35967(-2,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.0210111418-0.685031502*I";"2";"5.336538000482124119983409811384906012485555257279261011987540414";"6";"nongeometric";"51869";"51869";"9"
"o9_35965(-1,1)";"x^6-x^5+2*x^4-3*x^3-2*x^2-4*x-1";"-0.406157457-0.812126481*I";"2";"4.342363267170059913782507102846920818774593469132499611177850853";"6";"nongeometric";"147033";"3^2*17*31^2";"9"
"o9_35963(0,0)";"x^7-2*x^5-7*x^4+7*x^3-8*x^2+2*x-1";"-1.53092942-1.46169367*I";"3";"7.659088621764665672014701925756434448195932464485505209991891642";"7";"geometric";"-59684704";"-1*2^5*1865147";"9"
"o9_35968(-1,0)(-11,5)";"x-1";"1.00000000";"0";"-1.6382212795753564708 E-64";"0";"nongeometric";"1";"1";"9"
"o9_35968(1,0)(-11,5)";"x-1";"1.00000000";"0";"4.308745493206059289 E-65";"0";"nongeometric";"1";"1";"9"
"o9_35968(1,1)(-5,6)";"x^7-x^6+x^5-x^4-2*x^3+2*x^2-2*x+1";"0.173786279+0.782808119*I";"2";"3.826986856698046348723354465018484375622068094484955407427604670";"7";"nongeometric";"1920257";"1920257";"9"
"o9_35968(1,1)(-3,4)";"x^7-x^6-5*x^5+6*x^4+5*x^3-6*x^2+1";"0.607811930-0.234701747*I";"2";"3.385428653478910048190233811553314100397763819699146753659731640";"7";"nongeometric";"28064464";"2^4*227*7727";"9"
"o9_35968(1,1)(1,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"9"
"o9_35968(2,7)(-1,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_35968(1,1)(-2,3)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832061";"8";"nongeometric";"40898969";"40898969";"9"
"o9_35968(1,1)(-3,2)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924987";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_35968(1,1)(-1,3)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_35972(0,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"9"
"o9_35973(2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_35972(3,1)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945355";"4";"geometric";"320";"2^6*5";"9"
"o9_35968(12,5)(-1,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"3.392377893462935958109759013796509087536976688050822464312629949";"6";"nongeometric";"-108544";"-1*2^11*53";"9"
"o9_35973(-3,1)";"x^7-x^6-3*x^5+2*x^4+4*x^3-x^2-2*x-2";"1.23313203+0.527234251*I";"3";"6.358082750348927488765258006224372892904141682344268021799018137";"7";"geometric";"-28500832";"-1*2^5*127*7013";"9"
"o9_35973(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_35969(1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926863";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_35973(3,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945354";"4";"geometric";"320";"2^6*5";"9"
"o9_35969(2,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_35981(0,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_35972(-2,1)";"x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.390990466+0.850769678*I";"2";"5.114591440794791273635995791974291693282643185079116731522527725";"5";"nongeometric";"4817";"4817";"9"
"o9_35969(-1,2)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810+0.620073855*I";"1";"6.043009751330527512836479431272386526524757038294837489487144300";"5";"nongeometric";"-10407";"-1*3*3469";"9"
"o9_35969(0,0)";"x^6-x^5+4*x^3-7*x^2+6*x-4";"0.626893905-1.15578432*I";"2";"7.659582787791168548197329972204589230432238300848989838679710848";"6";"geometric";"538625";"5^3*31*139";"9"
"o9_35972(2,1)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986-1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828900";"6";"nongeometric";"279952";"2^4*17497";"9"
"o9_35972(7,1)";"x^7-x^6+3*x^5-4*x^4+5*x^3-4*x^2+4*x-1";"0.865682681-0.662329452*I";"3";"7.322653232999337424056174286359948688542461078957182629141726822";"7";"geometric";"-1391536";"-1*2^4*29*2999";"9"
"o9_35973(5,3)";"x^7-x^6+3*x^5-4*x^4+5*x^3-4*x^2+4*x-1";"0.865682681+0.662329452*I";"3";"7.322653232999337424056174286359948688542461078957182629141726822";"7";"geometric";"-1391536";"-1*2^4*29*2999";"9"
"o9_35973(0,0)";"x^7-x^6-3*x^5+2*x^4+3*x^3-x^2-x-4";"1.15132227+0.626056516*I";"3";"7.660229250455061072639261189114268138676630694748278128179537802";"7";"geometric";"-16109312";"-1*2^8*62927";"9"
"o9_35972(-3,1)";"x^7-x^6-3*x^5+3*x^4+2*x^3-3*x^2-1";"1.00449385-0.616545525*I";"3";"6.222016511713640955481158909264365347221745550524362307102762675";"7";"geometric";"-23481736";"-1*2^3*2935217";"9"
"o9_35970(1,1)";"x^8-x^7+4*x^6-2*x^5+3*x^4+9*x^3+4*x^2+18*x-4";"1.30153902+1.08957774*I";"3";"4.544260796343881751336828717301085662651031529340183728088243068";"8";"nongeometric";"-1600352128";"-1*2^7*487*25673";"9"
"o9_35972(5,1)";"x^8-x^7-2*x^6+3*x^5-2*x^4-3*x^3+10*x^2-7*x-7";"1.15919535-0.699600420*I";"3";"7.028169726303051447477950065956363340368956022828445418437228749";"8";"geometric";"-10867206784";"-1*2^7*7*41*295819";"9"
"o9_35985(-1,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"3.824420500104864224268179060180604600599317051752353181461135465";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_35973(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_35969(-2,1)";"x^4-x^3+3*x-1";"0.971760168-1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946901";"4";"geometric";"-1732";"-1*2^2*433";"9"
"o9_35981(-1,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_35969(-1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_35980(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_35984(2,3)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"6.927873978103654218710433735386759199156000647802532295664348638";"6";"geometric";"1343957";"1343957";"9"
"o9_35981(-3,1)";"x^6-x^4-2*x^3+x^2+x+1";"-0.341163902+0.590913212*I";"3";"5.797285315115364875716779012339332944480252728288055484111792405";"6";"nongeometric";"-25947";"-1*3^3*31^2";"9"
"o9_35973(-2,1)";"x^7-x^4-x^3+x^2+1";"-0.374873070-1.05196999*I";"3";"5.278350354409713106573340772361032707441047080167507726742903750";"7";"geometric";"-193607";"-1*193607";"9"
"o9_35972(0,0)";"x^7-x^6-3*x^5+2*x^4+3*x^3-x^2-x-4";"1.15132227-0.626056516*I";"3";"7.660229250455061072639261189114268138676630694748278128179537803";"7";"geometric";"-16109312";"-1*2^8*62927";"9"
"o9_35983(-1,1)";"x^8-x^7-3*x^6+6*x^5-9*x^3+6*x^2+3*x-4";"0.763722833-0.977818325*I";"2";"4.095971258899731431876956561689358293695712700133754212475230281";"8";"nongeometric";"208203769";"53*3928373";"9"
"o9_35972(1,1)";"x^4-x^3-2*x^2+x+3";"1.46493554-0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969805";"4";"nongeometric";"2296";"2^3*7*41";"9"
"o9_35986(2,1)(2,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-2";"0.523128558-0.632678863*I";"2";"4.361024707899774253883193761375892066041588639307755368314123698";"5";"geometric";"15532";"2^2*11*353";"9"
"o9_35986(1,2)(2,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810+0.620073855*I";"1";"4.028673167553685008557652954181591017683171358863224992991429533";"5";"geometric";"-10407";"-1*3*3469";"9"
"o9_35986(2,3)(2,1)";"x^6-2*x^5-x^4+2*x^3+2*x+1";"1.73726054+0.277404706*I";"2";"5.262261232607743928111739773666557266247093775556747781802364336";"6";"geometric";"355008";"2^6*3*43^2";"9"
"o9_35979(-2,1)";"x^8-3*x^7-x^6+10*x^5-5*x^4-11*x^3+8*x^2+4*x-2";"1.19765235+0.783558455*I";"2";"4.955849450035252822714924055637436355433295987594238235062333876";"8";"geometric";"467791316";"2^2*116947829";"9"
"o9_35986(2,1)(-2,3)";"x^8-x^7-x^6+8*x^5-4*x^4-5*x^3+13*x^2-2*x-1";"1.01783745+1.36110525*I";"2";"4.491229231659150364665448974660498172484863281112843802988307711";"8";"geometric";"1039616612";"2^2*359*723967";"9"
"o9_35986(2,1)(-1,4)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"5.104486876749683628862342079119814796859874904156695107795687307";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_35986(-1,2)(2,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603802";"7";"nongeometric";"1767553";"1767553";"9"
"o9_35986(-2,1)(2,1)";"x^6-2*x^4-2*x^3+3*x^2+4*x+1";"-0.892268758+0.923240999*I";"2";"4.163426696394350718759387702641636466555234727455049359442743128";"6";"nongeometric";"236864";"2^6*3701";"9"
"o9_35986(2,1)(1,1)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630+0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566384";"6";"nongeometric";"-98096";"-1*2^4*6131";"9"
"o9_35986(-2,3)(2,1)";"x^7+x^5-3*x^4-3*x^3-2*x^2+x+1";"-0.525982325+0.732031254*I";"2";"4.988999360103960635071957699801862112567123394349494621838694882";"7";"geometric";"3651344";"2^4*19*12011";"9"
"o9_35986(2,1)(-1,2)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833854";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_35986(-4,1)(-2,1)";"x^8-6*x^6-5*x^5+10*x^4+9*x^3-6*x^2-4*x+2";"-0.965737526-0.274045994*I";"2";"4.245065552718458923936049343618089195243703562963664577737190097";"8";"nongeometric";"819243604";"2^2*449*456149";"9"
"o9_35986(0,0)(2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830198";"4";"geometric";"697";"17*41";"9"
"o9_35987(0,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_35986(1,2)(2,3)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036+1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547841";"6";"geometric";"435664";"2^4*73*373";"9"
"o9_35989(1,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"3.475919504214551555379621419193769510214333954257576738435600042";"6";"nongeometric";"259508";"2^2*64877";"9"
"o9_35986(2,1)(-2,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"3.475919504214551555379621419193769510214333954257576738435600043";"6";"nongeometric";"259508";"2^2*64877";"9"
"o9_35987(3,5)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"7.217378123541569887044994582695393837549459028049595996978669402";"6";"geometric";"-92779";"-1*92779";"9"
"o9_35986(2,5)(1,1)";"x^7+4*x^5-3*x^4+4*x^3-5*x^2+5*x-1";"0.681088741+0.521721066*I";"3";"4.049489025332433389637672526769195868706478514668871953792950525";"7";"nongeometric";"-11877667";"-1*11877667";"9"
"o9_35988(-1,1)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343-1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064706";"7";"nongeometric";"-1901947";"-1*1901947";"9"
"o9_35987(-3,1)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448-1.15593300*I";"3";"6.950948041746748891821462521637628010246309346065517237741672074";"8";"geometric";"-55912483";"-1*11*1429*3557";"9"
"o9_35987(-2,1)";"x^8-x^7+2*x^6-x^5-x^4-x^3-3*x^2-x-2";"-0.361242850-0.771727885*I";"3";"6.298452154434291361609238444787154875711235840251675491794770800";"8";"geometric";"-219277763";"-1*1601*136963";"9"
"o9_35987(-1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775457";"4";"geometric";"117";"3^2*13";"9"
"o9_35989(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266938";"3";"nongeometric";"-23";"-1*23";"9"
"o9_35987(0,0)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"7.661325010961666724986353995611702002412440377638895348785693034";"7";"geometric";"28847933";"1193*24181";"9"
"o9_35991(1,1)(-2,3)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175676";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_35991(1,2)(-1,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"1.904396170428683582683072175771498145523071086116816924669722156";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_35991(1,1)(-3,2)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096-0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588812";"7";"nongeometric";"2368529";"41^2*1409";"9"
"o9_35991(9,2)(-1,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_35995(-2,1)(1,2)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395670";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_35995(-2,1)(-5,2)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928898";"8";"nongeometric";"1824564809";"27893*65413";"9"
"o9_35995(1,2)(-2,1)";"x^7-x^6+2*x^5-4*x^4+3*x^3-3*x^2+2*x-1";"0.512013797+0.471094659*I";"3";"3.243485467286779126655822283239760005888192149214405574436400669";"7";"nongeometric";"-402011";"-1*73*5507";"9"
"o9_35995(-3,2)(1,2)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062+1.19715131*I";"3";"4.341559552548693234070875238607790368919065441293340200754087659";"8";"geometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_35995(1,1)(-3,2)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"3.225942243456918794218251190697480927882230533774240486419026740";"8";"nongeometric";"80426829";"3*7*19^2*103^2";"9"
"o9_36002(0,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_36000(-2,1)";"x^4-3*x^2-2*x+1";"-1.13846247-0.485062494*I";"1";"5.908339572131829421062881264373288992877339451452773670358510222";"4";"geometric";"-1328";"-1*2^4*83";"9"
"o9_36000(-1,1)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550+0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151270";"5";"nongeometric";"-11551";"-1*11551";"9"
"o9_36010(-1,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395670";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_35999(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988718";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_36005(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773714";"3";"nongeometric";"-23";"-1*23";"9"
"o9_35999(1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_36001(-1,1)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036+0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772619";"7";"nongeometric";"3071801";"3071801";"9"
"o9_35999(-2,1)";"x^8-3*x^7-2*x^6+9*x^5-7*x^2-2";"0.0417052484-0.511809997*I";"3";"5.602805468060179270321216141053609945257370136397630479677585505";"8";"nongeometric";"-17977804736";"-1*2^6*263*443*2411";"9"
"o9_36012(2,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413654";"8";"geometric";"1123442209";"43*26126563";"9"
"o9_36015(-1,1)";"x^8-x^7-5*x^6+6*x^5+4*x^4-9*x^3-x^2+4*x-1";"-0.915613704+0.253734592*I";"2";"4.350531216130978309292332807220098698685151363426091195308859530";"8";"geometric";"848407760";"2^4*5*19^2*29*1013";"9"
"o9_36017(-1,1)";"x^8-x^7-6*x^6+7*x^5+7*x^4-9*x^3+2*x-2";"1.33541226+0.148752011*I";"2";"3.455215276288212820135696744160125594182753087483117521879145292";"8";"nongeometric";"1422274228";"2^2*37*277*34693";"9"
"o9_36029(-2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_36032(0,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.657126701-1.28074158*I";"2";"7.664680146815574196585839870020035752293584946043750748260562242";"5";"geometric";"5864";"2^3*733";"9"
"o9_36031(-1,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784+0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716992";"6";"nongeometric";"-94363";"-1*197*479";"9"
"o9_36031(3,2)";"x^6-x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.756139087+0.935718508*I";"1";"6.675848566960922131105410923672839236330314055731331307040866073";"6";"geometric";"-303619";"-1*303619";"9"
"o9_36034(1,1)";"x^7-x^6-5*x^5+6*x^4+5*x^3-6*x^2+1";"0.607811930+0.234701747*I";"2";"3.385428653478910048190233811553314100397763819699146753659731641";"7";"nongeometric";"28064464";"2^4*227*7727";"9"
"o9_36040(-1,1)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037845";"7";"nongeometric";"10688797";"7*239*6389";"9"
"o9_36037(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_36037(0,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455557";"3";"nongeometric";"-83";"-1*83";"9"
"o9_36044(-1,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925329";"4";"nongeometric";"656";"2^4*41";"9"
"o9_36036(-1,2)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933755";"4";"geometric";"-1192";"-1*2^3*149";"9"
"o9_36045(1,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147+1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"geometric";"45176";"2^3*5647";"9"
"o9_36030(-1,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659-1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010992";"5";"nongeometric";"10277";"43*239";"9"
"o9_36041(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680925";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_36036(-1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_36031(0,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.657126701+1.28074158*I";"2";"7.664680146815574196585839870020035752293584946043750748260562241";"5";"geometric";"5864";"2^3*733";"9"
"o9_36031(2,1)";"x^5-x^4-x^3+x^2-2*x+1";"0.116961266-0.914499942*I";"1";"5.200723713644593903398311904772643842503511325319797255817234875";"5";"nongeometric";"-9439";"-1*9439";"9"
"o9_36031(1,2)";"x^6-2*x^4-x^3+2*x^2-1";"-1.01064807-0.698700702*I";"2";"5.480999152972615915702507724031449694698312753933205000170251682";"6";"nongeometric";"35557";"31^2*37";"9"
"o9_36029(0,1)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055-0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349171";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_36032(-1,1)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946-0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984361";"7";"nongeometric";"6228709";"6228709";"9"
"o9_36020(2,1)";"x^7-2*x^6+x^5-x^4+x^3-3*x-1";"-0.329572646+1.09683963*I";"2";"5.402033305772217136362049535029710734811486375541194013553510786";"7";"geometric";"3840272";"2^4*240017";"9"
"o9_36032(-1,2)";"x^7-2*x^6-4*x^3+12*x^2-4*x-1";"-0.134996938-1.50593450*I";"1";"6.045148906461873360719696902936239148934278000061698891521653108";"7";"geometric";"-112158119";"-1*151^2*4919";"9"
"o9_36040(1,1)";"x^7-x^6+4*x^5+2*x^4+8*x^2+x+1";"-0.0691362428-0.349001263*I";"3";"3.255132653201563687940786256395274479890233912827184497729739420";"7";"nongeometric";"-13646564";"-1*2^2*3411641";"9"
"o9_36031(-1,2)";"x^7-x^6-3*x^5-x^4+4*x^3+4*x^2+x-1";"-0.888686019+0.483688360*I";"2";"6.101391161920020419847454659985098232397940633732716690711357569";"7";"geometric";"3392192";"2^6*53003";"9"
"o9_36050(1,1)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134-1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738112";"8";"nongeometric";"-82137959";"-1*79*443*2347";"9"
"o9_36041(2,1)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731+1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023096";"8";"geometric";"-2095218667";"-1*61*4507*7621";"9"
"o9_36041(3,1)";"x^8-3*x^7+3*x^6-2*x^5-4*x^4+9*x^3-4*x+1";"0.227598921-1.57030151*I";"2";"6.269121641287376286574524636063981339426099785983577557237113753";"8";"geometric";"134544049";"8999*14951";"9"
