Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_39320(-3,7)(-1,1)";"x^8-x^7-2*x^6+x^5+6*x^4-7*x^3-6*x^2+12*x-8";"0.578223043-0.734497758*I";"3";"4.581825631692832797299602925158926131092482394002793905006982378";"8";"nongeometric";"-1858363387";"-1*1858363387";"9"
"o9_39320(-1,1)(-3,7)";"x^8-x^7-2*x^6+x^5+6*x^4-7*x^3-6*x^2+12*x-8";"0.578223043-0.734497758*I";"3";"4.581825631692832797299602925158926131092482394002793905006982379";"8";"nongeometric";"-1858363387";"-1*1858363387";"9"
"o9_39320(1,1)(8,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029741";"8";"nongeometric";"54897173";"54897173";"9"
"o9_39320(1,1)(-3,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_39320(2,1)(6,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39320(2,3)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39320(2,1)(2,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39320(0,0)(1,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_39320(1,2)(1,2)";"x^3-x^2+x+2";"0.905267857-1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354663";"3";"geometric";"-139";"-1*139";"9"
"o9_39320(2,1)(-4,1)";"x^4+x^2-x+2";"0.692655939-0.786665554*I";"2";"4.774065681083152764250694308936967488444986275002380552407138050";"4";"nongeometric";"1825";"5^2*73";"9"
"o9_39320(1,3)(1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466877";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_39320(1,2)(-1,1)";"x^5+2*x^3+2*x-1";"0.386775166+1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_39320(2,1)(1,2)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_39320(2,1)(-6,1)";"x^5-x^4+2*x^3-x+2";"0.733557252-0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"nongeometric";"22965";"3*5*1531";"9"
"o9_39320(2,1)(-2,3)";"x^5-x^4+2*x^3-x+2";"0.733557252+0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"nongeometric";"22965";"3*5*1531";"9"
"o9_39320(2,1)(4,3)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347-1.54933771*I";"1";"4.682218629386119691937245602048997836059188340784757648208746500";"5";"nongeometric";"-141791";"-1*13^2*839";"9"
"o9_39320(2,1)(8,1)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280+0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235480";"6";"nongeometric";"2623480";"2^3*5*65587";"9"
"o9_39320(2,1)(-3,1)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114+0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609877";"6";"nongeometric";"-37463";"-1*37463";"9"
"o9_39320(1,5)(1,1)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602923";"6";"nongeometric";"333881";"59*5659";"9"
"o9_39320(2,1)(-8,1)";"x^7+2*x^5-2*x^4+7*x^3-3*x^2+4";"0.744719107-0.705760601*I";"3";"5.143847519747614292668633693581619703992175984548518578137674542";"7";"nongeometric";"-96832648";"-1*2^3*11*739*1489";"9"
"o9_39320(1,2)(3,2)";"x^7+2*x^5-x^4+2*x^3-3*x^2-x+1";"-0.743926121+1.23500864*I";"2";"5.542603301841151961039247976328502113460894295082260724200233588";"7";"geometric";"3192613";"3192613";"9"
"o9_39320(2,3)(1,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"9"
"o9_39320(0,0)(-3,1)";"x^7-2*x^6+3*x^5-3*x^4+x^3-6*x^2-x-1";"-0.497037408+0.942514983*I";"3";"6.791984042028281276949828094821227020466432434052725974324019713";"7";"geometric";"-18644204";"-1*2^2*1193*3907";"9"
"o9_39320(1,5)(-1,1)";"x^7-2*x^6-2*x^5+2*x^4+5*x^3+x^2-2*x-2";"1.86907938-0.284134931*I";"3";"4.474114113729885691596495873653971916623936475710379682042485158";"7";"nongeometric";"-7688952";"-1*2^3*3^3*35597";"9"
"o9_39320(2,1)(10,1)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452+0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675011";"7";"nongeometric";"48542217";"3*16180739";"9"
"o9_39320(2,1)(5,1)";"x^7-x^6-3*x^5+x^4+3*x^3+6*x^2-5*x-1";"1.62384514-0.376665732*I";"2";"4.408180344705078672063959849035443124078284690415728709422600342";"7";"nongeometric";"24755237";"13*1904249";"9"
"o9_39320(2,1)(-4,3)";"x^7-x^6-8*x^5+5*x^4+21*x^3-9*x^2-13*x+8";"0.649376352+0.248506272*I";"3";"5.127393606846612926267556106777131421770365122978505063640631895";"7";"nongeometric";"-286478407";"-1*17*3191*5281";"9"
"o9_39320(1,4)(0,0)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806+0.177511957*I";"3";"7.556567462015635457728317470122975121672461873026113882178078342";"8";"geometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_39320(2,5)(-2,1)";"x^8-4*x^7+10*x^6-15*x^5+20*x^4-16*x^3+9*x^2-3*x+1";"-0.0242151447+1.38736650*I";"4";"5.810287787253310051030214797643351688456308635499326264264753854";"8";"nongeometric";"26524017";"3^4*13*25189";"9"
"o9_39320(1,3)(2,1)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889778";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"o9_39320(2,1)(1,3)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889779";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"o9_39320(2,1)(6,5)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312-1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102274";"8";"nongeometric";"2077924957";"929*2236733";"9"
"o9_39320(2,1)(10,3)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312+1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102274";"8";"nongeometric";"2077924957";"929*2236733";"9"
"o9_39320(2,1)(-10,1)";"x^8-x^7+3*x^6-3*x^4+10*x^3-5*x^2+4";"0.748486986-0.691484330*I";"3";"5.204510593562742218877942267128485454659865531980680764051719800";"8";"nongeometric";"-2559744263";"-1*2559744263";"9"
"o9_39320(2,1)(-2,5)";"x^8-x^7+3*x^6-3*x^4+10*x^3-5*x^2+4";"0.748486986+0.691484330*I";"3";"5.204510593562742218877942267128485454659865531980680764051719800";"8";"nongeometric";"-2559744263";"-1*2559744263";"9"
"o9_39320(1,4)(1,2)";"x^8-x^7+5*x^6-3*x^5+3*x^4-x^3-6*x^2+5*x-1";"0.288393860-1.90619404*I";"2";"6.078248844052373807234701576524689136732138811830371104828939147";"8";"geometric";"286474988";"2^2*71618747";"9"
"o9_39320(0,0)(6,1)";"x^8-x^7-4*x^6+4*x^5+5*x^4-5*x^3+3*x-2";"0.362342132+0.623030753*I";"3";"7.474164837221083646725261592078518186840228064494025089532688275";"8";"geometric";"-177695243";"-1*11*2927*5519";"9"
"o9_39320(3,2)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"o9_39320(1,2)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_39320(1,2)(-1,2)";"x^5-x-1";"-0.764884434-0.352471546*I";"2";"5.368826329479867401039810236105021811670080857059609971116989480";"5";"geometric";"2869";"19*151";"9"
"o9_39320(2,5)(2,1)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452-0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675010";"7";"nongeometric";"48542217";"3*16180739";"9"
"o9_39320(2,1)(8,3)";"x^7-7*x^5-2*x^4+21*x^3-x^2-18*x+2";"1.37235188+0.337156555*I";"2";"4.979417796488738457251867330587000676836973315506223643221834059";"7";"nongeometric";"282906040";"2^3*5*757*9343";"9"
"o9_39320(1,4)(1,4)";"x^7-x^6+3*x^5-x^4+6*x^3-5*x^2+4*x+4";"0.723442864-1.53384750*I";"3";"7.196376620371753755664124427667379291099813782285054276534244308";"7";"geometric";"-217300024";"-1*2^3*503*54001";"9"
"o9_39320(1,3)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_39320(4,1)(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311044";"3";"nongeometric";"-59";"-1*59";"9"
"o9_39320(2,1)(4,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_39320(2,1)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_39320(-1,1)(-3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39320(-1,1)(-1,5)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_39320(3,1)(-1,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"o9_39320(3,2)(3,2)";"x^4-2*x^3+x^2-3*x+1";"-0.223768944-1.14458892*I";"1";"5.934463883899472497426225266874901408560900905263008986655905181";"4";"geometric";"-1927";"-1*41*47";"9"
"o9_39320(2,1)(3,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_39320(3,1)(2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_39320(2,1)(3,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416795";"4";"nongeometric";"-283";"-1*283";"9"
"o9_39320(4,1)(4,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625198";"4";"geometric";"-283";"-1*283";"9"
"o9_39320(0,0)(-1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"9"
"o9_39320(5,3)(1,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355587";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_39320(1,3)(1,3)";"x^5-2*x^4+3*x^3+x^2-2*x+8";"1.30883067-1.25728070*I";"2";"6.637443563091125000054644122069027819877474948829231667143620663";"5";"geometric";"105449";"105449";"9"
"o9_39320(2,3)(2,3)";"x^5-2*x^4+3*x^3-4*x^2+3*x-3";"-0.279869542+1.14159203*I";"2";"6.701313628487602986635761218881411262415175007127568073373650683";"5";"geometric";"29229";"3*9743";"9"
"o9_39320(1,1)(3,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290994";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_39320(3,2)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_39320(0,0)(-3,2)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771+0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363795";"5";"geometric";"21712";"2^4*23*59";"9"
"o9_39320(4,3)(2,1)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347-1.54933771*I";"1";"4.682218629386119691937245602048997836059188340784757648208746500";"5";"nongeometric";"-141791";"-1*13^2*839";"9"
"o9_39320(2,1)(-1,2)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366-0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957064";"6";"nongeometric";"716701";"131*5471";"9"
"o9_39320(4,3)(4,3)";"x^6-2*x^5+3*x^4-4*x^3+2*x^2-3*x+1";"-0.323073345-0.906052928*I";"2";"6.974198115387461144499907771411425115675642186871957209038046625";"6";"geometric";"368309";"97*3797";"9"
"o9_39320(5,2)(5,2)";"x^6-2*x^5+3*x^4-x^3+3*x^2-3*x-2";"1.11578554+1.43802462*I";"2";"6.821501672178514876580838851840463881509278331393587196808012872";"6";"geometric";"2137241";"157*13613";"9"
"o9_39320(4,1)(0,0)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132-0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200085";"6";"geometric";"259508";"2^2*64877";"9"
"o9_39320(2,3)(-2,1)";"x^6-3*x^5+5*x^4-x^3-2*x^2+2*x+1";"-0.487006403-0.0637162292*I";"3";"5.432995588979486482249284312394355763012655364863824874234300237";"6";"nongeometric";"-87831";"-1*3^3*3253";"9"
"o9_39320(3,1)(0,0)";"x^6-x^5+3*x^4-4*x^3+x^2-7*x-1";"-0.482296037+1.19077272*I";"2";"6.377142550178531523082236142271144307512420710869727684795267128";"6";"geometric";"1408292";"2^2*352073";"9"
"o9_39320(5,1)(5,1)";"x^6-x^5+x^4-x^3+6*x^2+5*x-2";"1.41235772-1.14680326*I";"2";"6.610371730691408878429668062426173004445771717360342114739954485";"6";"geometric";"1997417";"317*6301";"9"
"o9_39320(5,2)(1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_39320(3,2)(1,2)";"x^7+2*x^5-x^4+2*x^3-3*x^2-x+1";"-0.743926121+1.23500864*I";"2";"5.542603301841151961039247976328502113460894295082260724200233588";"7";"geometric";"3192613";"3192613";"9"
"o9_39320(-2,5)(-2,5)";"x^7+4*x^5-4*x^4+4*x^3-7*x^2+6*x-1";"-0.512419674-1.27544631*I";"3";"7.532116824912844368799673991939082231435524408421891557433404856";"7";"geometric";"-22252563";"-1*3^4*274723";"9"
"o9_39320(-2,3)(-1,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120544";"7";"nongeometric";"-2198059";"-1*37*59407";"9"
"o9_39320(3,5)(1,1)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214-1.63175571*I";"2";"3.075513576998570929783462745246763151896505496518714072345552094";"7";"nongeometric";"27108668";"2^2*19*356693";"9"
"o9_39320(-1,1)(1,5)";"x^7-2*x^6-2*x^5+2*x^4+5*x^3+x^2-2*x-2";"1.86907938-0.284134931*I";"3";"4.474114113729885691596495873653971916623936475710379682042485158";"7";"nongeometric";"-7688952";"-1*2^3*3^3*35597";"9"
"o9_39320(5,3)(5,3)";"x^7-2*x^6-3*x^5+13*x^4-7*x^3-15*x^2+22*x-8";"1.40495093-0.946239469*I";"2";"7.133831021619531783117735559636232616789485570033126682963666002";"7";"geometric";"96354689";"53*1818013";"9"
"o9_39320(2,1)(2,5)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452-0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675010";"7";"nongeometric";"48542217";"3*16180739";"9"
"o9_39320(1,3)(0,0)";"x^7-3*x^6+3*x^5-3*x^4-9*x^3+7*x^2-3*x-1";"0.427781046+1.72001256*I";"2";"7.246715827989298863370966537001583447003858587249245717999903559";"7";"geometric";"59358784";"2^6*67*109*127";"9"
"o9_39320(-5,1)(-5,1)";"x^7-x^6-3*x^5+4*x^4+7*x^3-6*x^2-5*x+2";"1.47306413-0.962795202*I";"2";"6.924502981890175259502429167700561619444390934170879805702189736";"7";"geometric";"103115069";"1163*88663";"9"
"o9_39320(5,1)(2,1)";"x^7-x^6-3*x^5+x^4+3*x^3+6*x^2-5*x-1";"1.62384514-0.376665732*I";"2";"4.408180344705078672063959849035443124078284690415728709422600342";"7";"nongeometric";"24755237";"13*1904249";"9"
"o9_39320(1,4)(-1,2)";"x^8-2*x^7+5*x^6-5*x^5+8*x^4+x^2+7*x+1";"0.494715748+1.16659651*I";"3";"6.382892304748442926695894999440831162985711899687952412737224979";"8";"geometric";"-172500476";"-1*2^2*43125119";"9"
"o9_39320(5,2)(2,1)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297+1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799112";"8";"nongeometric";"2918599993";"821*3554933";"9"
"o9_39320(-2,1)(-6,1)";"x^8-3*x^7+2*x^6+x^5-2*x^4+4*x^3-2*x^2-3*x+3";"0.841744140+0.436333996*I";"4";"5.744338227054227931298988883318849766938879804692580809236443364";"8";"geometric";"50811381";"3^4*627301";"9"
"o9_39320(4,3)(1,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_39320(-1,5)(-1,5)";"x^8-3*x^7-2*x^6+10*x^5+7*x^4-21*x^3-10*x^2+15*x+10";"-0.702804544+0.265687813*I";"4";"7.499246354107817188200815845976149311304878813183197408645337534";"8";"geometric";"12914737525";"5^2*397*1301233";"9"
"o9_39320(-1,2)(-2,1)";"x^8-3*x^7-x^6+9*x^5+2*x^4-12*x^3-5*x^2+6*x+4";"1.19831431-0.134958954*I";"4";"4.454132781357755410150936848366722127279977071407314066346624296";"8";"geometric";"63299637";"3^4*37*21121";"9"
"o9_39320(-3,5)(-3,5)";"x^8-4*x^7+x^6+7*x^5+6*x^4-18*x^3-x^2+3*x+6";"1.54911244+0.152777747*I";"3";"7.569812911446941360010668617255405045179994498972747111896035880";"8";"geometric";"-14557267371";"-1*3*47*3559*29009";"9"
"o9_39320(1,1)(9,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_39320(1,2)(1,4)";"x^8-x^7+5*x^6-3*x^5+3*x^4-x^3-6*x^2+5*x-1";"0.288393860-1.90619404*I";"2";"6.078248844052373807234701576524689136732138811830371104828939147";"8";"geometric";"286474988";"2^2*71618747";"9"
"o9_39320(2,1)(4,5)";"x^8-x^7-9*x^6+9*x^5+25*x^4-18*x^3-27*x^2+3*x+8";"-0.678925952+0.277848788*I";"2";"5.103112781082763563561156608088328764480008254728286293281734887";"8";"nongeometric";"39081609589";"11^2*322988509";"9"
"o9_39320(4,5)(2,1)";"x^8-x^7-9*x^6+9*x^5+25*x^4-18*x^3-27*x^2+3*x+8";"-0.678925952+0.277848788*I";"2";"5.103112781082763563561156608088328764480008254728286293281734887";"8";"nongeometric";"39081609589";"11^2*322988509";"9"
"o9_39320(3,2)(5,2)";"x^8-x^7-x^6+2*x^5-4*x^4+3*x^3-x^2+2";"0.435525128-0.942545336*I";"2";"6.356094010337368525659035242914154869163613552574518888588664568";"8";"geometric";"183939084";"2^2*3^2*7*311*2347";"9"
"o9_39320(5,2)(3,2)";"x^8-x^7-x^6+2*x^5-4*x^4+3*x^3-x^2+2";"0.435525128-0.942545336*I";"2";"6.356094010337368525659035242914154869163613552574518888588664569";"8";"geometric";"183939084";"2^2*3^2*7*311*2347";"9"
"o9_39320(2,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956426";"2";"nongeometric";"-3";"-1*3";"9"
"o9_39320(2,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"9"
"o9_39320(1,2)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_39320(3,1)(3,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"geometric";"-83";"-1*83";"9"
"o9_39320(1,2)(2,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575253";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_39320(2,3)(0,0)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771-0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363795";"5";"geometric";"21712";"2^4*23*59";"9"
"o9_39320(3,2)(0,0)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367830";"6";"geometric";"523088";"2^4*32693";"9"
"o9_39320(4,1)(-2,1)";"x^6-x^5-x^4+4*x^3-2*x^2-3*x+3";"0.942939109-0.378231526*I";"3";"5.356901346541206107668816866301439118421830300086201700800491257";"6";"nongeometric";"-96579";"-1*3^3*7^2*73";"9"
"o9_39320(2,1)(5,2)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297+1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799110";"8";"nongeometric";"2918599993";"821*3554933";"9"
"o9_39320(3,4)(3,4)";"x^8-3*x^7+3*x^6+6*x^5-17*x^4+22*x^3-11*x^2+4*x+4";"1.40505575-1.09129495*I";"3";"7.247537293844231493348896157479279940346805574417824376743116784";"8";"geometric";"-8149939352";"-1*2^3*16421*62039";"9"
"o9_39320(1,2)(-1,4)";"x^8-3*x^7+4*x^6-2*x^4-7*x^3-6*x^2+3*x-2";"-0.529931391-0.943600967*I";"3";"6.093784322038258328772302179140733586865078406080055190963243685";"8";"geometric";"-652828179";"-1*3*14549*14957";"9"
"o9_39320(9,1)(1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_39320(7,3)(1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_39320(8,3)(2,1)";"x^7-7*x^5-2*x^4+21*x^3-x^2-18*x+2";"1.37235188+0.337156555*I";"2";"4.979417796488738457251867330587000676836973315506223643221834059";"7";"nongeometric";"282906040";"2^3*5*757*9343";"9"
"o9_39320(5,1)(-1,1)";"x^7-x^6+3*x^5-2*x^4+3*x^3-4*x^2+3*x-1";"-0.663179686-0.997422781*I";"3";"4.352528684560576271277373900454943632456754783507607471730672290";"7";"nongeometric";"-4711208";"-1*2^3*211*2791";"9"
"o9_39320(6,1)(6,1)";"x^7-x^6-3*x^5+2*x^4+4*x^3-4*x^2-x+1";"0.875910168-0.552768409*I";"2";"7.012465719829069367324734533326641361482031881970621073616233065";"7";"geometric";"10158189";"3*3386063";"9"
"o9_39320(7,2)(1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_39320(7,5)(1,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699-1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239584";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_39320(9,2)(1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_39320(6,5)(2,1)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312-1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102274";"8";"nongeometric";"2077924957";"929*2236733";"9"
"o9_39320(6,1)(0,0)";"x^8-x^7-4*x^6+4*x^5+5*x^4-5*x^3+3*x-2";"0.362342132+0.623030753*I";"3";"7.474164837221083646725261592078518186840228064494025089532688275";"8";"geometric";"-177695243";"-1*11*2927*5519";"9"
"o9_39320(8,1)(1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029741";"8";"nongeometric";"54897173";"54897173";"9"
"o9_39320(11,3)(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_39320(7,1)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183895";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
