Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_24247(1,4)";"x^7-x^6-5*x^5+x^4+4*x^3-4*x^2-4*x+4";"0.643943026-0.761613943*I";"2";"6.299282145809524936290670056203080206184177575838882174476576410";"7";"nongeometric";"32819456";"2^8*128201";"9"
"o9_24247(-1,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_24247(-2,1)";"x^5-x^4-2*x^3+x^2+4*x+2";"-0.758245695+0.616108642*I";"2";"5.336629095618968786597123606162609479452756564480441454152530638";"5";"nongeometric";"24088";"2^3*3011";"9"
"o9_24247(1,3)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"5.824509252082403381190960383725464401078048181209023131174544880";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_24253(1,2)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824+1.29400615*I";"3";"5.184870410851633704075878727217455089186912476924626008625283740";"8";"geometric";"-1380668948";"-1*2^2*31*11134427";"9"
"o9_24256(-2,1)(0,0)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861-1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199419";"7";"nongeometric";"-2484803";"-1*2484803";"9"
"o9_24256(-3,1)(-3,1)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861-1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199419";"7";"nongeometric";"-2484803";"-1*2484803";"9"
"o9_24256(0,0)(-2,1)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861-1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199419";"7";"nongeometric";"-2484803";"-1*2484803";"9"
"o9_24264(-2,1)(-2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415091";"4";"nongeometric";"697";"17*41";"9"
"o9_24264(-3,4)(-1,2)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861-1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199419";"7";"geometric";"-2484803";"-1*2484803";"9"
"o9_24264(-2,1)(-2,3)";"x^8-2*x^7+3*x^6+3*x^3+2*x+1";"1.11309561+1.17039752*I";"3";"4.220867984463560302897686356418337045891052997319320402193399238";"8";"nongeometric";"-222977187";"-1*3^2*24775243";"9"
"o9_24264(-2,1)(-1,2)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448+1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836037";"8";"nongeometric";"-55912483";"-1*11*1429*3557";"9"
"o9_24264(-2,1)(0,0)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530-1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162336";"8";"nongeometric";"648804692";"2^2*83*1954231";"9"
"o9_24264(-3,1)(-3,1)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530-1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162340";"8";"nongeometric";"648804692";"2^2*83*1954231";"9"
"o9_24264(-2,3)(-2,1)";"x^8-2*x^7+3*x^6+3*x^3+2*x+1";"1.11309561+1.17039752*I";"3";"4.220867984463560302897686356418337045891052997319320402193399237";"8";"nongeometric";"-222977187";"-1*3^2*24775243";"9"
"o9_24264(-1,2)(-1,2)";"x^6-2*x^5+4*x^4-5*x^3+3*x^2+x-1";"0.927906697+0.670735449*I";"2";"3.050334664247249700669455780023876833203972642812327711086191537";"6";"nongeometric";"398801";"13*30677";"9"
"o9_24264(-1,2)(-3,4)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861-1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199419";"7";"nongeometric";"-2484803";"-1*2484803";"9"
"o9_24264(0,0)(-2,1)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530-1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162340";"8";"geometric";"648804692";"2^2*83*1954231";"9"
"o9_24264(-1,2)(-2,1)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448+1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836037";"8";"nongeometric";"-55912483";"-1*11*1429*3557";"9"
"o9_24272(2,1)(3,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331971";"8";"nongeometric";"642855149";"61*1453*7253";"9"
"o9_24274(2,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667706";"7";"geometric";"-6515927";"-1*11*592357";"9"
"o9_24277(1,2)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254887";"7";"nongeometric";"13852864";"2^6*216451";"9"
"o9_24279(2,3)(-2,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375426";"6";"nongeometric";"569825";"5^2*23*991";"9"
"o9_24287(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_24288(1,2)";"x^6+x^4-4*x^2-5*x-2";"-0.625205836+0.488411978*I";"2";"4.443541429318967023702080308052171753967645253138919385738693930";"6";"geometric";"285177";"3*23*4133";"9"
"o9_24295(2,1)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732+1.26411906*I";"3";"4.656194770179221260070146368454375421920426356149015356647103986";"7";"geometric";"-4884416";"-1*2^6*167*457";"9"
"o9_24295(1,2)";"x^8+2*x^6-x^5+3*x^4-x^3+x^2-2*x+1";"-0.531751045+1.25274112*I";"4";"4.784994925974937084929854853213439516522012450563858054750843463";"8";"nongeometric";"20502964";"2^2*1481*3461";"9"
"o9_24295(0,0)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348+0.0943325411*I";"4";"6.854770090134018215762432129750236176695819709474177368096117505";"8";"geometric";"502248448";"2^10*13*29*1301";"9"
"o9_24308(-1,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_24314(-1,1)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598+0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321366";"8";"nongeometric";"78335713";"78335713";"9"
"o9_24304(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_24312(1,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394385";"7";"nongeometric";"-18001271";"-1*18001271";"9"
"o9_24324(2,1)(-2,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395670";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_24324(2,7)(-2,1)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928898";"8";"nongeometric";"1824564809";"27893*65413";"9"
"o9_24329(1,1)";"x^8-x^7+x^6-2*x^5+7*x^4-8*x^3+4*x^2+x+2";"-0.253816153-0.440215084*I";"4";"2.579434649494729365385642635593030040753950808027610855379513635";"8";"nongeometric";"235920320";"2^6*5*737251";"9"
"o9_24331(-1,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900267";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_24333(-1,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465076";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_24336(1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548881";"5";"nongeometric";"4549";"4549";"9"
"o9_24326(-1,2)";"x^6-2*x^5-2*x^4+4*x^3+x^2-3*x+4";"1.78853439-0.129957277*I";"3";"4.636433095826662882092567051385171730521801053196543454040666467";"6";"geometric";"-4319731";"-1*13*332287";"9"
"o9_24333(-2,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575251";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_24348(1,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731697";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_24347(-1,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731691";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_24363(2,1)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034581";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_24366(-1,2)(-1,2)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"o9_24366(-1,2)(1,2)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937614";"7";"geometric";"4997053";"1279*3907";"9"
"o9_24366(-1,2)(-2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415095";"4";"nongeometric";"697";"17*41";"9"
"o9_24366(-1,2)(0,0)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930153";"5";"geometric";"33468";"2^2*3*2789";"9"
"o9_24366(-1,2)(-3,2)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"4.270835700878475749429847456388976626903496611413537271506334028";"5";"nongeometric";"1609";"1609";"9"
"o9_24366(-1,2)(-3,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385634";"6";"nongeometric";"381841";"381841";"9"
"o9_24366(-1,2)(-5,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"4.484452783040406215495502178154153840910152478481455296631472267";"6";"geometric";"376016";"2^4*71*331";"9"
"o9_24366(-1,2)(1,3)";"x^7-x^6+x^5-3*x^3+x^2-2*x-1";"0.188489431+1.25328143*I";"2";"4.208066865124949086733207061940135042574469482074866976357088678";"7";"geometric";"3955853";"11^2*32693";"9"
"o9_24366(-1,2)(3,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944241";"7";"geometric";"8851429";"8851429";"9"
"o9_24370(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027100";"3";"nongeometric";"-23";"-1*23";"9"
"o9_24372(1,2)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_24367(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_24372(1,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465271";"5";"nongeometric";"5501";"5501";"9"
"o9_24370(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_24372(-1,1)";"x^8-3*x^7+4*x^6-4*x^4+4*x^3+x-1";"1.16414524+0.925358133*I";"3";"3.490650954671871827586907780962002246604537377364885847717171350";"8";"nongeometric";"-171064708";"-1*2^2*23*53*35083";"9"
"o9_24372(-1,2)";"x^5-x^4-3*x^3+2*x^2+6*x-4";"1.50190141+0.520388661*I";"2";"5.278433127600900441072345610767643946184183815027858629014109725";"5";"nongeometric";"65644";"2^2*16411";"9"
"o9_24377(1,1)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939+0.520513543*I";"2";"3.590755834684319400852524010908612961920109152677371874318130471";"6";"nongeometric";"172709";"172709";"9"
"o9_24373(3,1)";"x^7-x^5-x^4-x^3+x^2+x+1";"1.19000610+0.214054275*I";"3";"5.543832578534739521504327754202025041100828177989428173532524370";"7";"geometric";"-207911";"-1*11*41*461";"9"
"o9_24372(0,0)";"x^8-x^7+5*x^6-4*x^5+8*x^4-7*x^3+5*x^2-6*x+1";"0.100754774-1.41246189*I";"3";"6.860219948516722749760313268859175403671304229944962086674436427";"8";"geometric";"-159667504";"-1*2^4*29*344111";"9"
"o9_24383(-1,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371254";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_24382(2,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496977";"6";"nongeometric";"1144817";"37*30941";"9"
"o9_24367(-3,1)";"x^8-2*x^7+3*x^5-3*x^3+3*x-1";"0.910388795-0.589957789*I";"3";"5.677199429073571445973330419080245530277635262115928654425477142";"8";"geometric";"-14400467";"-1*89*239*677";"9"
"o9_24390(1,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"geometric";"-275";"-1*5^2*11";"9"
"o9_24390(-1,2)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580-1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478294";"5";"geometric";"-13523";"-1*13523";"9"
"o9_24390(1,3)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"5.843156103939052591002063548458741445360661691386321750483883424";"7";"geometric";"-913451";"-1*7*11*11863";"9"
"o9_24390(-1,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728710";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_24400(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_24401(-2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"geometric";"-83";"-1*83";"9"
"o9_24402(-1,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922444";"4";"nongeometric";"257";"257";"9"
"o9_24402(-3,1)";"x^8-x^7+7*x^5-7*x^4+5*x^3+4*x^2-3*x+2";"0.940394345-1.35523617*I";"3";"5.778236437090669983517212348177919923693788872559468911070015831";"8";"geometric";"-783527204";"-1*2^2*2111*92791";"9"
"o9_24406(-3,4)(1,2)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545129";"6";"nongeometric";"-104483";"-1*163*641";"9"
"o9_24406(-2,1)(10,3)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"4.737290226749612019050926914905502973686979101682782848659384325";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_24406(1,2)(-3,4)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545128";"6";"geometric";"-104483";"-1*163*641";"9"
"o9_24406(10,3)(-2,1)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"4.737290226749612019050926914905502973686979101682782848659384325";"7";"geometric";"-1077683";"-1*109*9887";"9"
"o9_24409(2,1)(5,3)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560018";"5";"nongeometric";"8357";"61*137";"9"
"o9_24409(2,1)(3,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"9"
"o9_24418(1,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_24416(-3,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"4.874565575159293675437285441454977347401002937825477719732906210";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_24418(3,1)";"x^7-x^6+x^5-3*x^3-2*x-1";"0.129077715-0.894166779*I";"2";"5.506419996639789868522958049685353014310965138682119981422000978";"7";"geometric";"8815760";"2^4*5*263*419";"9"
"o9_24418(0,0)";"x^7-x^6+x^5-x^3+x^2-2*x-2";"-0.113521005+1.19938961*I";"3";"6.863048361141947363321652863433287126761733464327374200428715782";"7";"geometric";"-6065112";"-1*2^3*3*252713";"9"
"o9_24416(0,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_24418(5,1)";"x^4-x^2-3*x-1";"-0.686108765-1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579804";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_24422(1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133416";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_24424(-1,1)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924-1.41754804*I";"2";"2.503545911899250431318994955113517369278765793448054257353778061";"7";"nongeometric";"3090769";"11*280979";"9"
"o9_24429(-2,1)(3,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485293";"5";"nongeometric";"2209";"47^2";"9"
"o9_24429(3,1)(-2,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485289";"5";"nongeometric";"2209";"47^2";"9"
"o9_24433(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_24433(-2,1)";"x^8-3*x^7+x^6-3*x^5+8*x^4+2*x^3-4*x^2-2*x-1";"-0.549014866+1.34686638*I";"2";"5.424828277396896439294741150369579217414758464802252768656365930";"8";"nongeometric";"624365297";"103*653*9283";"9"
"o9_24450(-1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415100";"4";"geometric";"697";"17*41";"9"
"o9_24447(-1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415100";"4";"nongeometric";"697";"17*41";"9"
"o9_24448(-1,1)";"x^7-x^6-5*x^5+6*x^4+5*x^3-6*x^2+1";"0.607811930-0.234701747*I";"2";"3.385428653478910048190233811553314100397763819699146753659731641";"7";"nongeometric";"28064464";"2^4*227*7727";"9"
"o9_24461(2,1)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380+0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130236";"8";"nongeometric";"8633498812";"2^2*53*40724051";"9"
"o9_24450(-1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343605";"2";"geometric";"-7";"-1*7";"9"
"o9_24469(-1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"9"
"o9_24474(1,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453106";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_24450(0,0)";"x^5+x^3-2*x^2-4*x+1";"-0.274200906-1.65055836*I";"1";"6.865058001260608528616175556506077090239812774722749493261831623";"5";"geometric";"-22935";"-1*3*5*11*139";"9"
"o9_24475(1,1)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860+0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652757";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"o9_24478(2,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637-1.41295761*I";"3";"4.865146977451268896029618610683619588716905515648943238433855093";"8";"geometric";"-25558907";"-1*11*257*9041";"9"
"o9_24442(2,1)";"x^8-3*x^7+4*x^6-2*x^5-4*x^4+10*x^3-12*x^2+6*x-1";"0.886964104+0.946162612*I";"2";"4.347643199912129159988576018363701405695553880427662314733723967";"8";"geometric";"113523673";"113523673";"9"
"o9_24456(1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_24450(1,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"nongeometric";"-491";"-1*491";"9"
"o9_24484(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604201";"4";"nongeometric";"-283";"-1*283";"9"
"o9_24484(1,2)";"x^7-3*x^6+2*x^5+2*x^4-2*x^3+x^2-x-1";"0.0720315514+0.775906486*I";"2";"5.453160188785128094358426936429859912984767160706316179780666772";"7";"geometric";"2562517";"2562517";"9"
"o9_24487(-1,1)";"x^7-x^6+x^4+x^3-2*x^2+1";"0.772062706-1.00518203*I";"3";"2.836318365018625490718605616167007776286825635559615047800772927";"7";"nongeometric";"-920323";"-1*920323";"9"
"o9_24497(-3,2)(0,0)";"x^4-x+1";"0.727136084+0.430014288*I";"2";"6.311151291621255859592083317350664134015557175612651559659971315";"4";"geometric";"229";"229";"9"
"o9_24497(-3,2)(2,3)";"x^6+x^4-x^3-2*x^2+6*x-4";"-0.456741033+1.62779881*I";"2";"5.396409056857923778887270872020176936150923133607998232562202696";"6";"geometric";"2097148";"2^2*524287";"9"
"o9_24497(-3,2)(-2,1)";"x^7-2*x^6+4*x^5-9*x^4+9*x^3+16*x^2-34*x+7";"1.34520833+1.11384719*I";"2";"4.577271046504564278493685559372667746084465507717034804613855401";"7";"nongeometric";"310785424";"2^4*43*451723";"9"
"o9_24497(-1,1)(1,4)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_24497(-1,1)(0,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_24497(-1,1)(-2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_24497(-2,1)(2,1)";"x^5-x^4+x^2-3*x+1";"0.282493780-1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408060";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"o9_24497(-1,1)(2,7)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_24497(-1,1)(4,11)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766-1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723421";"6";"nongeometric";"93037";"7*13291";"9"
"o9_24497(-2,1)(1,2)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_24497(-1,1)(4,7)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"2.881398013454729750564740446332389397536283295661616475551472292";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_24497(-1,1)(-2,3)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_24497(-2,1)(-2,1)";"x^8-3*x^7-2*x^6+13*x^5-5*x^4-11*x^3+6*x^2+2*x-2";"1.95376571+0.615700399*I";"2";"3.930421351814390455917841096253775889801284120603992033448242701";"8";"nongeometric";"522469204";"2^2*130617301";"9"
"o9_24497(-2,1)(0,0)";"x^8-x^7+x^6-3*x^5-2*x^4+x^3+x^2+4*x+2";"1.42836805+0.0534408340*I";"3";"5.316280104017199458407494266030420284363547574143288382104475002";"8";"nongeometric";"-121875028";"-1*2^2*11*2769887";"9"
"o9_24497(-1,1)(1,5)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262520";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"o9_24497(-1,2)(-2,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
