Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_72(4,1)(1,1)(-2,1)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421+0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422219";"8";"nongeometric";"907166053";"17*89*257*2333";"15"
"10^3_72(4,1)(0,1)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"nongeometric";"-59";"-1*59";"15"
"10^3_72(4,1)(1,1)(3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"nongeometric";"-23";"-1*23";"15"
"10^3_72(4,1)(1,1)(0,0)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"nongeometric";"-11243";"-1*11243";"15"
"10^3_72(4,1)(0,0)(0,0)";"x^7-x^6-3*x^5+4*x^4-3*x^3+17*x+1";"1.80515238-0.547491467*I";"2";"10.902470600756064654031276680789548115417592295160671696648156008";"7";"geometric";"84490849";"379*222931";"15"
"10^3_72(4,1)(6,1)(3,2)";"x^8-2*x^7-x^6+x^5+11*x^4-9*x^3-34*x^2+64*x-32";"1.05346275-1.02422627*I";"3";"8.987644544111529389271548770066885226656638187168890588940124777";"8";"geometric";"-8035262003";"-1*8035262003";"15"
"10^3_72(4,1)(0,1)(0,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062-0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560016";"5";"nongeometric";"8357";"61*137";"15"
"10^3_72(4,1)(-1,1)(1,1)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768-0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536710";"7";"nongeometric";"1125361";"1125361";"15"
"10^3_72(4,1)(1,1)(-4,1)";"x^8-2*x^7+3*x^5-x^4-4*x^3+3*x-1";"0.992723208+1.07704160*I";"2";"5.463360745997430677387415160027809278698887200019380517070144577";"8";"nongeometric";"133376977";"23*41*141439";"15"
"10^3_72(4,1)(1,1)(1,3)";"x^8-2*x^7-x^6+5*x^5-x^4-5*x^3+2*x^2+3*x-1";"0.973812257+0.811757024*I";"3";"6.021961843270127504745929012175814219808372560326634418579616434";"8";"nongeometric";"-26534299";"-1*11*2412209";"15"
"10^3_72(4,1)(0,1)(-3,2)";"x^8-3*x^7+5*x^6-8*x^5+10*x^4-8*x^3+13*x^2-9*x+1";"0.127322231-1.50387153*I";"3";"7.052292947581408207130135994405860399539483758229687048094976842";"8";"nongeometric";"-979467392";"-1*2^7*139*55051";"15"
"10^3_72(4,1)(0,1)(-1,1)";"x^6-x^5-x^4+4*x^3-x^2+x+1";"1.25011763+0.979276913*I";"2";"4.769889602307673820752394872459566031366860803209981543029904876";"6";"nongeometric";"173168";"2^4*79*137";"15"
"10^3_72(4,1)(-2,1)(1,1)";"x^7-2*x^6-2*x^5+4*x^4+5*x^3-5*x^2-4*x+2";"1.58267120+0.536737876*I";"2";"4.881145487266561454076923164180025399067068731874017115565092184";"7";"nongeometric";"46836716";"2^2*11709179";"15"
"10^3_72(4,1)(1,1)(-3,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667703";"7";"nongeometric";"-6515927";"-1*11*592357";"15"
"10^3_72(4,1)(0,1)(-1,2)";"x^7-3*x^6+5*x^5-7*x^4+7*x^3-3*x^2+4*x-2";"0.0927189125-1.42338370*I";"3";"6.766940224152995014128935329249392823600144809965096785867997494";"7";"nongeometric";"-25431808";"-1*2^8*41*2423";"15"
"10^3_72(4,1)(0,1)(3,1)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-7*x^3+4*x^2-4*x+1";"0.544024002+1.39006804*I";"3";"5.904085858508103343399291567743601164111449093592832770722914564";"8";"nongeometric";"-76946311";"-1*13*5918947";"15"
"10^3_72(4,1)(4,1)(1,1)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731+1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023094";"8";"nongeometric";"-2095218667";"-1*61*4507*7621";"15"
"10^3_72(4,1)(1,1)(3,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853731";"4";"nongeometric";"-688";"-1*2^4*43";"15"
"10^3_72(4,1)(0,1)(-2,1)";"x^7-x^6-3*x^5+5*x^4+x^3-4*x^2+4*x-1";"1.42280096+0.658513983*I";"2";"5.525599235595658780483135399228361528597307104069014414799811672";"7";"nongeometric";"3444781";"3444781";"15"
"10^3_72(4,1)(-2,1)(3,2)";"x^7-x^6-8*x^5+9*x^4+11*x^3-26*x^2+8*x-2";"0.151002856-0.257529071*I";"2";"8.497844959499762576794098555920162125555819481581132921295695908";"7";"geometric";"645112228";"2^2*89*1217*1489";"15"
"10^3_72(4,1)(-2,1)(0,0)";"x^8-2*x^7-2*x^6+8*x^5+x^4-17*x^3+5*x^2+9*x+1";"-1.39365450+0.586736812*I";"3";"9.596981012986299823062928341919271100500651403129226552208336547";"8";"geometric";"-3824873528";"-1*2^3*7*68301313";"15"
"10^3_72(4,1)(4,1)(3,2)";"x^8-4*x^7-x^6+9*x^5+16*x^4+10*x^3-84*x^2+4*x+16";"2.57432552+0.0885326264*I";"2";"7.934186315570053592735976917266014878597641713875119508858758285";"8";"geometric";"104868298992";"2^4*3*257*2111*4027";"15"
"10^3_72(4,1)(0,1)(3,2)";"x^5-2*x^4+3*x^3-2*x^2+x-2";"0.720247115+1.33575929*I";"2";"6.746042122293997332449123447477791164229288993896004688789371038";"5";"nongeometric";"40912";"2^4*2557";"15"
"10^3_72(4,1)(1,1)(0,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"nongeometric";"4549";"4549";"15"
"10^3_72(4,1)(1,1)(5,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765+0.870489604*I";"2";"5.744573001142233216647871594862537085330030868703103717887319547";"6";"nongeometric";"51869";"51869";"15"
"10^3_72(4,1)(1,1)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027104";"3";"nongeometric";"-23";"-1*23";"15"
"10^3_72(4,1)(0,1)(-3,1)";"x^8-3*x^7+3*x^6-2*x^5-4*x^4+9*x^3-4*x+1";"0.227598921-1.57030151*I";"2";"6.269121641287376286574524636063981339426099785983577557237113753";"8";"nongeometric";"134544049";"8999*14951";"15"
"10^3_72(4,1)(0,1)(5,2)";"x^8-3*x^7+7*x^6-10*x^5+11*x^4-11*x^3+7*x^2-6*x+2";"0.699847295+1.42151455*I";"3";"7.118732127045582639287965428221353715005158240496380451616433765";"8";"nongeometric";"-1338804224";"-1*2^11*653713";"15"
"10^3_72(4,1)(4,1)(0,0)";"x^8-x^7-4*x^6+5*x^5+2*x^4+3*x^3+6*x^2-x+2";"-0.0440999570+0.838821170*I";"3";"9.181161708687331331277623296173640806222092837109381559407141740";"8";"geometric";"-1431582791";"-1*1431582791";"15"
"10^3_72(4,1)(0,1)(1,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"15"
"10^3_72(4,1)(0,0)(0,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"7.374343889306711754881819019588113347930382123822712140332006664";"5";"nongeometric";"-29963";"-1*19^2*83";"15"
"10^3_72(5,1)(2,1)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934643";"2";"nongeometric";"-3";"-1*3";"15"
"10^3_72(5,1)(1,1)(-1,1)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125+1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584705";"6";"nongeometric";"-243923";"-1*353*691";"15"
"10^3_72(5,1)(1,2)(0,1)";"x^8-2*x^7+x^6-2*x^5+2*x^4+4*x^3-4*x^2+2*x-1";"0.0951595423-0.521369056*I";"3";"6.586321615501996225655809667348363445579513898046885759376326444";"8";"nongeometric";"-27576303";"-1*3*29*563^2";"15"
"10^3_72(4,1)(7,2)(2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933737";"4";"nongeometric";"-1192";"-1*2^3*149";"15"
"10^3_72(5,1)(0,1)(2,1)";"x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.390990466-0.850769678*I";"2";"5.114591440794791273635995791974291693282643185079116731522527725";"5";"nongeometric";"4817";"4817";"15"
"10^3_72(5,1)(-2,1)(-2,1)";"x^6-x^5+3*x^4+x^2+3*x-1";"0.100475464+1.32700876*I";"2";"8.087107108113407563656052181181280189783278101307064285850757204";"6";"nongeometric";"594432";"2^9*3^3*43";"15"
"10^3_72(5,1)(-1,1)(0,1)";"x^7-2*x^6+4*x^5-x^3+5*x^2+x-1";"0.941563765-1.44257680*I";"2";"4.739075209628733066000809188435080323001955907307284193326915048";"7";"nongeometric";"2540001";"3*846667";"15"
"10^3_72(5,1)(0,1)(-5,1)";"x^8-x^7-2*x^6+3*x^5-2*x^4-3*x^3+10*x^2-7*x-7";"1.15919535+0.699600420*I";"3";"7.028169726303051447477950065956363340368956022828445418437228749";"8";"nongeometric";"-10867206784";"-1*2^7*7*41*295819";"15"
"10^3_72(5,1)(3,1)(2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"nongeometric";"-31";"-1*31";"15"
"10^3_72(5,1)(-2,1)(-1,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"6.908627834984063812748840749192144188123974953042161973881842369";"4";"nongeometric";"-976";"-1*2^4*61";"15"
"10^3_72(5,1)(1,1)(2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-1";"-0.0962723913+1.38598350*I";"2";"4.820383606904545979558812021629558053249612316285972893651494153";"6";"nongeometric";"94169";"94169";"15"
"10^3_72(5,1)(0,1)(0,0)";"x^7-x^6-3*x^5+2*x^4+3*x^3-x^2-x-4";"1.15132227+0.626056516*I";"3";"7.660229250455061072639261189114268138676630694748278128179537802";"7";"nongeometric";"-16109312";"-1*2^8*62927";"15"
"10^3_72(5,1)(1,2)(2,1)";"x^8-2*x^7-x^6+x^5-4*x^4+4*x^3-2*x^2+x+1";"-0.0938179457+1.01934677*I";"2";"7.748205137140228537553799827527682298215954448432365708569035038";"8";"nongeometric";"61480117";"139*401*1103";"15"
"10^3_72(5,1)(0,1)(-1,1)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969807";"4";"nongeometric";"2296";"2^3*7*41";"15"
"10^3_72(5,1)(-1,1)(-3,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"7.766012336109871174921280511633952534770730908278697508232726506";"5";"nongeometric";"-17348";"-1*2^2*4337";"15"
"10^3_72(5,1)(1,2)(-1,1)";"x^8-x^7+2*x^6-5*x^5-x^4-3*x^3-2*x^2+2*x+1";"0.0356214187-1.12391012*I";"3";"7.619701746183846408840785640345074000914421709596150634298629531";"8";"geometric";"-555764976";"-1*2^4*3^4*13*32987";"15"
"10^3_72(5,1)(1,1)(-3,1)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352+1.31211332*I";"3";"4.841636004327370800875715263276855197840322655587992880755093750";"8";"nongeometric";"-162837824";"-1*2^6*1427*1783";"15"
"10^3_72(5,1)(0,1)(-3,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945358";"4";"nongeometric";"320";"2^6*5";"15"
"10^3_72(5,1)(1,1)(0,1)";"x^5+x^3-2*x^2-1";"-0.517256456+1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552572";"5";"nongeometric";"2617";"2617";"15"
"10^3_72(5,1)(-4,1)(-1,1)";"x^6-x^5+3*x^4+x^2+3*x-1";"0.100475464+1.32700876*I";"2";"8.087107108113407563656052181181280189783278101307064285850757204";"6";"geometric";"594432";"2^9*3^3*43";"15"
"10^3_72(5,1)(2,1)(0,1)";"x^7-2*x^5-x^4+4*x^3-x^2-3*x+1";"0.815140727+0.686745032*I";"2";"5.196095071212729641357327287614686450290152176761808594548627352";"7";"nongeometric";"2048752";"2^4*128047";"15"
"10^3_72(5,1)(1,1)(-5,2)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551+0.0998470885*I";"3";"6.286561993310182465978429549353999009666018340977868701250601255";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"15"
"10^3_72(5,1)(-2,1)(2,1)";"x^8-x^7+6*x^6-6*x^5+11*x^4-8*x^3+3*x^2-x-1";"-0.230852722-1.85803557*I";"3";"7.071819820241890343040948463026802125064319619492368074008199045";"8";"nongeometric";"-454274796";"-1*2^2*3*139*272347";"15"
"10^3_72(5,1)(0,0)(-1,1)";"x^8-3*x^7-4*x^6+15*x^5+4*x^4-17*x^3+3*x^2+2*x-8";"2.39505586-0.518097346*I";"3";"8.931147882505432078251441828789736278822236446333130430240961283";"8";"geometric";"-6652267216";"-1*2^4*7*179*389*853";"15"
"10^3_72(5,1)(-2,1)(-3,1)";"x^8-3*x^7-4*x^6+15*x^5+4*x^4-17*x^3+3*x^2+2*x-8";"2.39505586-0.518097346*I";"3";"8.931147882505432078251441828789736278822236446333130430240961284";"8";"nongeometric";"-6652267216";"-1*2^4*7*179*389*853";"15"
"10^3_72(5,1)(2,1)(2,1)";"x^8-x^7-3*x^6-2*x^5+3*x^4+10*x^3+2*x^2-3*x-1";"-0.568120401-1.24116265*I";"2";"5.562929511319925974442370894500078900660374954593604637015917855";"8";"nongeometric";"761039764";"2^2*8647*22003";"15"
"10^3_72(5,2)(3,1)(0,1)";"x^7-x^6+x^5-4*x^4+3*x^3-2*x^2+4*x-1";"-0.645367324-1.16733136*I";"3";"7.859696666215110348877263287353675561618653535126828990198800886";"7";"nongeometric";"-4217360";"-1*2^4*5*7*17*443";"15"
"10^3_72(5,1)(0,1)(0,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"15"
"10^3_72(5,2)(0,0)(0,1)";"x^6-2*x^4-4*x^3-x^2+4*x+4";"-0.575317001+1.18624724*I";"2";"9.855373190897376778941881227679458242889080627143747134081669242";"6";"nongeometric";"2867200";"2^14*5^2*7";"15"
"10^3_72(5,1)(-2,1)(0,1)";"x^6-x^5+3*x^4+6*x^3+9*x^2+2*x-2";"1.35526528+2.03983436*I";"2";"5.754176697136372290574737271589327344041162556082806870536974354";"6";"nongeometric";"2882172";"2^2*3*461*521";"15"
"10^3_72(5,1)(0,1)(-2,1)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986+1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828902";"6";"nongeometric";"279952";"2^4*17497";"15"
"10^3_72(5,1)(-2,1)(3,1)";"x^8+6*x^6-x^5+3*x^4-15*x^3-22*x^2-17*x-5";"0.236582467+2.21461790*I";"3";"8.503206412404099501536626204141220994665041847604742755633723791";"8";"nongeometric";"-6661738928";"-1*2^4*13*853*37547";"15"
"10^3_72(5,2)(4,1)(-2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"9.872928786723634715714092021853158122522470493721993148018403397";"4";"geometric";"-491";"-1*491";"15"
"10^3_72(5,1)(0,1)(-7,1)";"x^7-x^6+3*x^5-4*x^4+5*x^3-4*x^2+4*x-1";"0.865682681+0.662329452*I";"3";"7.322653232999337424056174286359948688542461078957182629141726821";"7";"nongeometric";"-1391536";"-1*2^4*29*2999";"15"
"10^3_72(5,2)(2,1)(2,1)";"x^8-3*x^6+5*x^4-4*x^2-x+1";"1.07801966+0.687987922*I";"3";"7.702503699436546182818891769009291350090277644745454132363828523";"8";"nongeometric";"-13748327";"-1*241*57047";"15"
"10^3_72(5,2)(1,1)(0,0)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"10.162358778069377122674961515081766657540558470696467895799382803";"5";"geometric";"1777";"1777";"15"
"10^3_72(5,1)(0,0)(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"7.766012336109871174921280511633952534770730908278697508232726505";"5";"nongeometric";"-17348";"-1*2^2*4337";"15"
"10^3_72(5,1)(-1,1)(-1,1)";"x^6-x^5+3*x^4+6*x^3+9*x^2+2*x-2";"1.35526528+2.03983436*I";"2";"5.754176697136372290574737271589327344041162556082806870536974354";"6";"nongeometric";"2882172";"2^2*3*461*521";"15"
"10^3_72(5,2)(4,1)(0,1)";"x^7-x^6+2*x^5+x^4-3*x^3+x^2+4*x-1";"0.935582538-0.639245525*I";"3";"8.379459669607579695434274364694074706356545573902291264289645657";"7";"nongeometric";"-6344768";"-1*2^6*99137";"15"
"10^3_72(5,1)(0,1)(3,1)";"x^7-x^6-3*x^5+3*x^4+2*x^3-3*x^2-1";"1.00449385+0.616545525*I";"3";"6.222016511713640955481158909264365347221745550524362307102762675";"7";"nongeometric";"-23481736";"-1*2^3*2935217";"15"
"10^3_72(5,3)(4,1)(1,1)";"x^4-x^3-2*x^2-3*x+9";"-1.18614066+1.26216890*I";"2";"8.715062152551378933610371527727291757146020643991747211301091876";"4";"nongeometric";"1089";"3^2*11^2";"15"
"10^3_72(5,2)(2,1)(0,1)";"x^8+3*x^6-4*x^5-4*x^4-12*x^3+6*x^2-8*x+4";"-0.143073548-2.04127452*I";"3";"7.327835031362978435038378062861665996371769315168728179795448627";"8";"nongeometric";"-5286944768";"-1*2^13*7^2*13171";"15"
"10^3_72(5,2)(0,1)(0,1)";"x^8-3*x^7+5*x^6-8*x^5+10*x^4-8*x^3+13*x^2-9*x+1";"0.127322231-1.50387153*I";"3";"7.052292947581408207130135994405860399539483758229687048094976841";"8";"nongeometric";"-979467392";"-1*2^7*139*55051";"15"
"10^3_72(5,1)(-1,1)(2,1)";"x^7+x^5-x^4-3*x^3-3*x^2-3*x-1";"0.0840700032+1.36871595*I";"2";"6.175146405935479899920224558456866315344918309846645051890319324";"7";"nongeometric";"1648873";"59*27947";"15"
"10^3_72(5,1)(2,1)(-3,1)";"x^8-3*x^7-x^6+9*x^5-2*x^4-11*x^3+18*x^2-9*x+2";"0.552360576-0.777025296*I";"4";"7.265981293718628230475854408100144843339326194115877429289835070";"8";"nongeometric";"1621169192";"2^3*41*1087*4547";"15"
"10^3_72(6,1)(-1,1)(1,1)";"x^7-x^4-x^3+x^2+1";"-0.374873070-1.05196999*I";"3";"5.278350354409713106573340772361032707441047080167507726742903751";"7";"nongeometric";"-193607";"-1*193607";"15"
"10^3_72(6,1)(0,0)(0,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"8.536065347205608603144181920549325994964991396914008018730723689";"5";"geometric";"-8647";"-1*8647";"15"
"10^3_72(6,1)(0,1)(0,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752520";"5";"nongeometric";"1777";"1777";"15"
"10^3_72(6,1)(1,1)(0,1)";"x^7-3*x^6+x^5+3*x^4-2*x^3-x^2+3*x-1";"0.477531146+0.760139799*I";"2";"5.520764895767321470159279395832499017220064815719934388204636956";"7";"nongeometric";"2836369";"2836369";"15"
"10^3_72(6,1)(-1,1)(0,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578686";"5";"nongeometric";"1649";"17*97";"15"
"10^3_72(6,1)(-2,1)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097322";"3";"nongeometric";"-44";"-1*2^2*11";"15"
"10^3_72(6,1)(1,1)(1,2)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"8.140146340684648487306725765621860726151022363029458485304623806";"5";"nongeometric";"-34779";"-1*3*11593";"15"
"10^3_72(6,1)(0,1)(-1,2)";"x^7-2*x^6+5*x^5-2*x^4+2*x^3-2*x^2+x+2";"0.789844674-0.541713185*I";"3";"7.561475079747754616694478512789221729919593091614006883624588945";"7";"geometric";"-24595520";"-1*2^6*5*101*761";"15"
"10^3_72(6,1)(0,1)(-2,1)";"x^7+x^5-x^4+x^3-x^2-2";"-0.750005130-0.744115793*I";"3";"5.567010887621298077283548713895485771120032579600369244741442366";"7";"nongeometric";"-12446756";"-1*2^2*7*444527";"15"
"10^3_72(6,1)(0,1)(1,2)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"7.723628802347490560303224276827617586863354727247887705135948906";"4";"geometric";"144";"2^4*3^2";"15"
"10^3_72(6,1)(-2,1)(0,1)";"x^7-x^6+2*x^5+x^4-4*x^3+7*x^2-9*x-1";"-0.0459323346+1.49938541*I";"2";"6.077589556432510279629555166554983432005814240631550492582345343";"7";"nongeometric";"11176828";"2^2*13*214939";"15"
"10^3_72(6,1)(0,1)(0,0)";"x^7-x^6+x^5-2*x^3+2*x^2-x+1";"0.171004324+1.24006451*I";"3";"8.742758164780039759657162052489561947384084422353210006346796019";"7";"geometric";"-1079467";"-1*29*37223";"15"
"10^3_72(6,1)(0,1)(1,1)";"x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.390990466-0.850769678*I";"2";"5.114591440794791273635995791974291693282643185079116731522527729";"5";"nongeometric";"4817";"4817";"15"
"10^3_72(7,1)(-1,1)(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401495";"3";"nongeometric";"-31";"-1*31";"15"
"10^3_72(6,1)(-1,1)(1,2)";"x^3-x^2+2*x+1";"0.696323391+1.43594986*I";"1";"8.505165893908695225585449604501725285116379150224588366870237805";"3";"nongeometric";"-87";"-1*3*29";"15"
"10^3_72(6,1)(0,1)(-1,1)";"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"-1.15772604-0.930182696*I";"3";"4.598853813756016134963079278286463089708216161428455768333852247";"6";"nongeometric";"-93987";"-1*3^3*59^2";"15"
"10^3_72(6,1)(-2,1)(-1,1)";"x^7+x^5-3*x^4-2*x^2+x+1";"-0.679097616-1.25500997*I";"2";"7.251183411002559988616639131832453036385386569780846316948267694";"7";"geometric";"6764309";"6764309";"15"
"10^3_72(7,1)(-2,1)(-1,1)";"x^7-2*x^6-3*x^5+5*x^4+3*x^3-7*x^2+1";"-1.25122703+0.476851381*I";"2";"7.610107480931332563037813029386886374835907973356528582967499344";"7";"geometric";"35985424";"2^4*2249089";"15"
"10^3_72(7,1)(0,1)(0,1)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-7*x^3+4*x^2-4*x+1";"0.544024002+1.39006804*I";"3";"5.904085858508103343399291567743601164111449093592832770722914561";"8";"nongeometric";"-76946311";"-1*13*5918947";"15"
"10^3_72(7,1)(0,1)(-1,1)";"x^5-x^4-x^3+x^2+3*x+1";"1.41663012-0.820944085*I";"2";"6.114558164462733422268176439102092183734367725834084901473638721";"5";"nongeometric";"19696";"2^4*1231";"15"
"10^3_72(7,1)(4,1)(-1,1)";"x^7-3*x^5-2*x^4+2*x^3+4*x^2+x-2";"-1.16979860-0.271743702*I";"2";"9.084898427281119336096003881088318145602178136759819413342331471";"7";"geometric";"4247872";"2^6*66373";"15"
"10^3_72(7,1)(0,1)(1,1)";"x^7-x^6-3*x^5+3*x^4+2*x^3-3*x^2-1";"1.00449385+0.616545525*I";"3";"6.222016511713640955481158909264365347221745550524362307102762676";"7";"nongeometric";"-23481736";"-1*2^3*2935217";"15"
"10^3_72(7,1)(0,1)(3,1)";"x^6-3*x^5+4*x^4-5*x^2+6*x-1";"1.20525025-0.853918872*I";"2";"8.326685309777686381256413742517067062187935865313607601608612278";"6";"nongeometric";"582973";"582973";"15"
"10^3_72(7,2)(0,1)(0,1)";"x^7-3*x^6+5*x^5-7*x^4+7*x^3-3*x^2+4*x-2";"0.0927189125-1.42338370*I";"3";"6.766940224152995014128935329249392823600144809965096785867997495";"7";"nongeometric";"-25431808";"-1*2^8*41*2423";"15"
"10^3_72(7,2)(2,1)(1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"6.724186408854096087415178557904831633645734731910980408584266835";"6";"nongeometric";"-463471";"-1*17*137*199";"15"
"10^3_72(7,2)(0,1)(2,1)";"x^7-2*x^6+5*x^5-2*x^4+2*x^3-2*x^2+x+2";"0.789844674-0.541713185*I";"3";"7.561475079747754616694478512789221729919593091614006883624588941";"7";"nongeometric";"-24595520";"-1*2^6*5*101*761";"15"
"10^3_72(7,2)(-2,1)(2,1)";"x^8-3*x^7+5*x^6-4*x^5-x^4+34*x^3-32*x^2+72*x-16";"-0.187005447-1.69188427*I";"3";"8.569264656714028151353465814770382603151959439305493187277523931";"8";"geometric";"-34026079460";"-1*2^2*5*25453*66841";"15"
"10^3_72(7,2)(2,1)(-1,1)";"x^8-x^7+2*x^6-5*x^5-x^4-3*x^3-2*x^2+2*x+1";"0.0356214187-1.12391012*I";"3";"7.619701746183846408840785640345074000914421709596150634298629532";"8";"nongeometric";"-555764976";"-1*2^4*3^4*13*32987";"15"
"10^3_72(7,2)(1,1)(0,1)";"x^8-2*x^7+4*x^6-6*x^5+6*x^4-8*x^3+5*x^2-4*x+1";"0.321739408-1.26383847*I";"3";"6.629701088339686714919959667429887178834423371819240559822914637";"8";"nongeometric";"-35161344";"-1*2^8*3^3*5087";"15"
"10^3_72(7,2)(1,1)(2,1)";"x^4-x^3+x-2";"0.413978466-1.08323846*I";"1";"7.351291211899741462325637480577717715072507570162306098362113869";"4";"nongeometric";"-1399";"-1*1399";"15"
"10^3_72(7,1)(-4,1)(-1,1)";"x^7-x^5-5*x^4-5*x^3-4*x^2+x+1";"-0.256667076+1.25608535*I";"2";"9.043659319981833038575628340808572595671085339064222864950989959";"7";"geometric";"22978496";"2^6*569*631";"15"
"10^3_72(7,1)(-2,1)(0,1)";"x^8-3*x^7+2*x^6+5*x^5-11*x^4+4*x^3+9*x^2-12*x+4";"0.761951853-1.13387004*I";"3";"6.788719966429903738274490649913310708051549712978859720932760591";"8";"nongeometric";"-159262516";"-1*2^2*7*109*52183";"15"
"10^3_72(7,2)(2,1)(0,1)";"x^6+2*x^4-7*x^2-4";"0.000000000+1.90425788*I";"2";"7.031139882007779692762151662600192483943182121081388080445135417";"6";"nongeometric";"1290496";"2^8*71^2";"15"
"10^3_72(7,2)(4,1)(2,1)";"x^6-2*x^5+6*x^3-3*x^2-2*x+1";"1.41624598-1.24344156*I";"1";"8.122203690485571888687877454597306453718368140371478455901079240";"6";"nongeometric";"-629952";"-1*2^6*3*17*193";"15"
"10^3_72(7,2)(2,1)(-2,1)";"x^8+3*x^6-4*x^5+4*x^4+2*x^3-x^2+2*x+1";"0.904982262-0.702250634*I";"3";"8.174984409360819868766934479199579703908147657512532991364054003";"8";"nongeometric";"-240841088";"-1*2^7*71*26501";"15"
