Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_3(-4,1)(-1,2)(-4,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343602";"2";"nongeometric";"-7";"-1*7";"12"
"10^3_3(-4,1)(-5,2)(1,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"12"
"10^3_3(-4,1)(-3,2)(1,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"12"
"10^3_3(-4,1)(-3,2)(-2,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"12"
"10^3_3(-4,1)(-4,1)(0,0)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"12"
"10^3_3(-4,1)(-2,3)(1,0)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"12"
"10^3_3(-4,1)(-8,3)(-1,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"12"
"10^3_3(-4,1)(-8,3)(1,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"12"
"10^3_3(-4,1)(3,1)(-4,3)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761704";"4";"geometric";"2917";"2917";"12"
"10^3_3(-4,1)(-4,3)(-1,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"12"
"10^3_3(-4,1)(-7,1)(1,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415100";"4";"nongeometric";"697";"17*41";"12"
"10^3_3(-4,1)(-1,4)(-4,3)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"12"
"10^3_3(-4,1)(1,3)(-4,3)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982202";"4";"geometric";"1929";"3*643";"12"
"10^3_3(-4,1)(-8,5)(1,0)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361120";"5";"nongeometric";"7684";"2^2*17*113";"12"
"10^3_3(-4,1)(-8,5)(-1,0)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"12"
"10^3_3(-4,1)(-6,1)(-4,3)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722239";"5";"geometric";"7684";"2^2*17*113";"12"
"10^3_3(-4,1)(2,3)(-4,3)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529019";"5";"geometric";"5584";"2^4*349";"12"
"10^3_3(-4,1)(-2,3)(-2,3)";"x^5-x^4+x^3-x^2-4*x-4";"0.347643135+1.59768355*I";"2";"6.257582264615220298273555176143007265973603056307586619415019364";"5";"nongeometric";"124624";"2^4*7789";"12"
"10^3_3(-4,1)(-5,3)(-2,1)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105+0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439448";"5";"nongeometric";"73532";"2^2*31*593";"12"
"10^3_3(-4,1)(-7,6)(-4,3)";"x^6+6*x^4+9*x^2-x+2";"0.0807536813-0.505459978*I";"3";"7.063302714592754425616585262909145988633347482082102046837744225";"6";"geometric";"-3155443";"-1*1039*3037";"12"
"10^3_3(-4,1)(-7,2)(-2,1)";"x^6-2*x^5-3*x^4+5*x^3+5*x^2-6*x+2";"0.426327750-0.287746616*I";"3";"4.613117902981331529283963421854888576213719574971165640102147668";"6";"nongeometric";"-5254888";"-1*2^3*37*41*433";"12"
"10^3_3(-4,1)(-7,3)(-2,1)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798-0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815586";"6";"nongeometric";"-2944468";"-1*2^2*17*19*43*53";"12"
"10^3_3(-4,1)(5,1)(1,0)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"12"
"10^3_3(-4,1)(-4,3)(-4,5)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437890";"6";"geometric";"55376";"2^4*3461";"12"
"10^3_3(-4,1)(-3,2)(-6,5)";"x^6-x^5-5*x^3-x^2-4";"-0.577721470-1.50133374*I";"2";"5.834474176829615553954272190189695284189352933748053982683107171";"6";"geometric";"12761036";"2^2*283*11273";"12"
"10^3_3(-4,1)(-3,1)(-6,5)";"x^6-x^5-x^4-6*x^3+x^2+4*x+4";"-0.652587335+1.47457829*I";"2";"5.905939013436391668535724503182944001421764940880586867177814838";"6";"geometric";"6220625";"5^4*37*269";"12"
"10^3_3(-4,1)(2,1)(-3,1)";"x^7+3*x^5-x^4+4*x^3-3*x^2+2*x-4";"-0.686148864+1.03578265*I";"3";"6.417922387891785038102645969063620123233607479007758520079388483";"7";"nongeometric";"-24731276";"-1*2^2*6182819";"12"
"10^3_3(-4,1)(5,2)(-4,3)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980+1.55422959*I";"3";"7.142157273987991327635123664697113188568411545716158683455686998";"7";"geometric";"-123782683";"-1*123782683";"12"
"10^3_3(-4,1)(-6,7)(1,0)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626+0.843545445*I";"3";"3.587712960810980590212993043633584520053432956734616177020221018";"7";"nongeometric";"-88148831";"-1*88148831";"12"
"10^3_3(-4,1)(3,4)(-4,3)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626-0.843545445*I";"3";"7.175425921621961180425986087267169040106865913469232354040442036";"7";"geometric";"-88148831";"-1*88148831";"12"
"10^3_3(-4,1)(1,1)(1,1)";"x^7+x^5+x^3-x^2-1";"-0.775344886+0.721325177*I";"3";"5.593086078966653935814550090129862861081736573051636234356187752";"7";"nongeometric";"-452987";"-1*67*6761";"12"
"10^3_3(-4,1)(-3,1)(-5,3)";"x^7-2*x^4-2*x^3+x^2+2*x-1";"0.570540144-0.137389321*I";"3";"5.620565394650190711708902805075367424123578263138446497835207730";"7";"geometric";"-5163387";"-1*3*37*181*257";"12"
"10^3_3(-4,1)(0,0)(-8,7)";"x^7-2*x^6+2*x^5-2*x^3+4*x^2-2*x+2";"0.0198937329+0.821510395*I";"3";"8.327057035259588876772649824030058947650495178950922376336944500";"7";"geometric";"-7413184";"-1*2^6*115831";"12"
"10^3_3(-4,1)(-4,1)(-7,6)";"x^7-2*x^6-4*x^5+9*x^4-3*x^2+x-4";"1.77400467-0.0995400026*I";"2";"7.189484705951361944242622027043355137708173129102665684668186334";"7";"geometric";"60826868";"2^2*15206717";"12"
"10^3_3(-4,1)(1,6)(-4,3)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"7.211071799314825040828137744252871741160806869495883661145226981";"7";"geometric";"-52471867";"-1*7*7495981";"12"
"10^3_3(-4,1)(-8,7)(-1,0)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"12"
"10^3_3(-4,1)(-8,7)(1,0)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"12"
"10^3_3(-4,1)(-4,1)(-3,5)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"7.076857067925780827626431297132245146220320777510318270992177604";"7";"geometric";"3155077";"3155077";"12"
"10^3_3(-4,1)(-5,4)(1,0)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533+0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265012";"7";"nongeometric";"-12340403";"-1*12340403";"12"
"10^3_3(-4,1)(-5,8)(-4,3)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545-1.67197422*I";"4";"7.192635928648466487414562380433862239236174272843619303186262633";"8";"geometric";"5442461517";"3*19*89*1072829";"12"
"10^3_3(-4,1)(-1,8)(-4,3)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451+0.383061062*I";"4";"7.240074458586046740341772455923780221539495049761371604515654862";"8";"geometric";"2087233969";"23*53*167*10253";"12"
"10^3_3(-4,1)(-3,2)(-4,1)";"x^8+x^6-2*x^5-10*x^4+7*x^3-4*x^2+7*x-2";"-0.275919682-1.93638705*I";"2";"5.857183571270149265083554726975058378582498454571250267415244733";"8";"nongeometric";"5103651748";"2^2*13*53*59*31387";"12"
"10^3_3(-4,1)(-6,1)(-1,2)";"x^8-2*x^7+3*x^6-7*x^5+4*x^4-3*x^3+5*x^2+x-1";"-0.102677614+1.60311674*I";"2";"5.646421052345394394192011563723685800815444938645349838217269479";"8";"nongeometric";"2802776861";"8629*324809";"12"
"10^3_3(-4,1)(-3,2)(-1,3)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731-1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023094";"8";"nongeometric";"-2095218667";"-1*61*4507*7621";"12"
"10^3_3(-4,1)(0,0)(-1,3)";"x^8-2*x^7-x^6+3*x^4-6*x^2+2*x+1";"-0.679451556-1.11062715*I";"2";"7.631598915126009605369334059355517939444765157700320992406150897";"8";"geometric";"1337731840";"2^8*5*31*33713";"12"
"10^3_3(-4,1)(-2,3)(-4,1)";"x^8-3*x^7+3*x^6-5*x^5+6*x^4+6*x^2-16";"0.124125082-1.47450898*I";"3";"7.230505485705098102710622538961118030023676034774926243574736471";"8";"nongeometric";"-6061753888";"-1*2^5*31*149*41011";"12"
"10^3_3(-4,1)(1,1)(-7,5)";"x^8-3*x^7+4*x^6-x^5-3*x^4+4*x^3+3*x^2-5*x+1";"1.36164364+0.856832960*I";"3";"6.451004435401276066990625368626694256095898226143948731147756092";"8";"geometric";"-536371648";"-1*2^6*8380807";"12"
"10^3_3(-4,1)(-4,1)(-1,4)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771+0.791177662*I";"2";"7.051446362868081576419355761649182481215682161069284065173715237";"8";"geometric";"951072236";"2^2*67*883*4019";"12"
"10^3_3(-4,1)(-4,3)(1,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"6.099529311548415156897267702193159516456347724295585682927905514";"8";"nongeometric";"120841408";"2^6*37*51031";"12"
"10^3_3(-4,1)(2,7)(-3,2)";"x^8-x^7-x^6-2*x^5+6*x^4-10*x^3-x^2-x-1";"0.111619955+0.474002202*I";"3";"6.265040604314276610054933144938235248263088042040174279136099536";"8";"nongeometric";"-884934464";"-1*2^6*13827101";"12"
"10^3_3(-4,1)(0,0)(-1,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"12"
"10^3_3(-4,1)(2,1)(-3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"5.074708032048268125106012771372601429708446537651498960087445536";"2";"geometric";"-3";"-1*3";"12"
"10^3_3(-4,1)(1,1)(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"12"
"10^3_3(-4,1)(4,1)(-1,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"12"
"10^3_3(-4,1)(4,1)(1,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"12"
"10^3_3(-4,1)(6,1)(-1,0)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380851";"4";"nongeometric";"2917";"2917";"12"
"10^3_3(-4,1)(2,3)(-2,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"4.745944843324715975986522073959731727219181507277172899874383662";"4";"nongeometric";"257";"257";"12"
"10^3_3(-4,1)(6,1)(-2,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"4.745944843324715975986522073959731727219181507277172899874383662";"4";"nongeometric";"257";"257";"12"
"10^3_3(-4,3)(-3,1)(-1,0)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"12"
"10^3_3(-4,1)(3,1)(-1,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"12"
"10^3_3(-4,3)(-4,3)(1,0)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"12"
"10^3_3(-4,1)(1,2)(-3,2)";"x^5-2*x^4+3*x^3-4*x^2+x-2";"0.275570317+1.37902827*I";"2";"5.405101441362586910705630248681452715150032661301200258474724902";"5";"nongeometric";"23984";"2^4*1499";"12"
"10^3_3(-4,3)(-6,1)(1,0)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"12"
"10^3_3(-4,3)(-6,1)(-1,0)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"12"
"10^3_3(-4,1)(8,1)(1,0)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"12"
"10^3_3(-4,1)(8,1)(-1,0)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"12"
"10^3_3(-4,3)(-8,1)(1,0)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"12"
"10^3_3(-4,3)(-8,1)(-1,0)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"12"
"10^3_3(-4,1)(4,3)(1,0)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764510";"5";"nongeometric";"5584";"2^4*349";"12"
"10^3_3(-4,1)(-1,3)(-1,0)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"12"
"10^3_3(-4,1)(-1,3)(1,0)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"nongeometric";"4409";"4409";"12"
"10^3_3(-4,1)(4,3)(-2,1)";"x^5-x^4-x^3-6*x^2+2*x-4";"-0.946778781-1.34953227*I";"2";"4.849821682604675527209541003300394373041711956281065656580625626";"5";"nongeometric";"227372";"2^2*56843";"12"
"10^3_3(-4,1)(1,1)(-6,5)";"x^6-2*x^4-3*x^3+2*x^2+4*x+8";"-0.346263601-1.10894488*I";"3";"6.356406745880852827803835186869662054410927160483385755257919771";"6";"geometric";"-2910244";"-1*2^2*727561";"12"
"10^3_3(-4,1)(0,0)(1,1)";"x^6-2*x^5+2*x^4-4*x^3+x^2-2*x+1";"-0.317856673+0.790448120*I";"2";"7.051216036932112725670947269404954327896414696125018899397508877";"6";"nongeometric";"358336";"2^6*11*509";"12"
"10^3_3(-4,1)(5,1)(-2,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-3*x+4";"1.78853439-0.129957277*I";"3";"4.636433095826662882092567051385171730521801053196543454040666467";"6";"nongeometric";"-4319731";"-1*13*332287";"12"
"10^3_3(-4,1)(3,2)(-2,1)";"x^6-2*x^5-3*x^4+5*x^3+5*x^2-6*x+2";"0.426327750+0.287746616*I";"3";"4.613117902981331529283963421854888576213719574971165640102147668";"6";"nongeometric";"-5254888";"-1*2^3*37*41*433";"12"
"10^3_3(-4,1)(1,3)(-2,1)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798+0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815586";"6";"nongeometric";"-2944468";"-1*2^2*17*19*43*53";"12"
"10^3_3(-4,1)(3,2)(1,0)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567+0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878483";"6";"nongeometric";"-237823";"-1*19*12517";"12"
"10^3_3(-4,1)(3,2)(-1,0)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567+0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"12"
"10^3_3(-4,1)(0,0)(-5,4)";"x^6-x^5+4*x^4+x^3+2*x^2+3*x-1";"0.708076252+1.79053021*I";"2";"7.822839621477159808098000237067738481941853569173636704447920311";"6";"geometric";"1095632";"2^4*68477";"12"
"10^3_3(-4,1)(2,5)(-1,0)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056-1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260981";"6";"nongeometric";"-1436495";"-1*5*19*15121";"12"
"10^3_3(-4,1)(1,5)(-4,3)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056-1.92102443*I";"3";"7.164897025755778233706761388340232793354195867772808698436521964";"6";"geometric";"-1436495";"-1*5*19*15121";"12"
"10^3_3(-4,1)(1,3)(1,0)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"12"
"10^3_3(-4,1)(2,1)(-5,3)";"x^7+2*x^5-x^4+2*x^3-2*x^2+x-2";"-0.694441174+0.934589041*I";"3";"6.937182550151381438545277653415172636482120089678789188750733970";"7";"geometric";"-3062291";"-1*3062291";"12"
"10^3_3(-4,1)(1,1)(-5,3)";"x^7+x^5-x^4+2*x^3-4";"-0.846225253-0.730386873*I";"3";"6.003799562443682680078443743300774510149768068610710188318793281";"7";"geometric";"-26742352";"-1*2^4*7*13*18367";"12"
"10^3_3(-4,1)(1,1)(-3,1)";"x^7+x^5-x^4+x^3-x^2-2";"-0.750005130-0.744115793*I";"3";"5.567010887621298077283548713895485771120032579600369244741442381";"7";"nongeometric";"-12446756";"-1*2^2*7*444527";"12"
"10^3_3(-4,1)(2,1)(1,1)";"x^7-2*x^5-3*x^4+2*x^3+5*x^2+3*x+1";"-0.840428320-1.01018020*I";"3";"6.267795513271115301432188543179951245292503738473447216604378507";"7";"nongeometric";"-16637888";"-1*2^6*259967";"12"
"10^3_3(-4,1)(1,1)(-4,1)";"x^7-2*x^6+2*x^5-2*x^3+5*x^2-4*x+4";"-0.126464065-1.06903241*I";"3";"6.297485922218824071308819612530868186607670910498818410103404925";"7";"geometric";"-6797159";"-1*37*183707";"12"
"10^3_3(-4,1)(8,3)(-2,1)";"x^7-2*x^6+x^5-6*x^4+12*x^3-6*x^2+x-2";"-0.902670397-1.55758743*I";"3";"4.959210297381929470027689821489525426463607018963100003676738756";"7";"nongeometric";"-64015927";"-1*47*1362041";"12"
"10^3_3(-4,3)(-5,1)(1,0)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810741";"7";"nongeometric";"-81589747";"-1*83*107*9187";"12"
"10^3_3(-4,1)(4,5)(-2,1)";"x^7-8*x^5+19*x^3-x^2-12*x-4";"-0.479772428+0.135576269*I";"3";"4.965127652066139092423999334164826694825859898056103297241990430";"7";"nongeometric";"-910719620";"-1*2^2*5*997*45673";"12"
"10^3_3(-4,1)(-1,7)(-4,3)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771-0.503733798*I";"3";"7.211071799314825040828137744252871741160806869495883661145226981";"7";"geometric";"-52471867";"-1*7*7495981";"12"
"10^3_3(-4,1)(-1,3)(-3,2)";"x^7-x^5-2*x^4-3*x^3+4*x^2-4*x-8";"-0.518928176-1.48277783*I";"2";"5.592217745015030311223617594784513558838522472191732265155286759";"7";"nongeometric";"61620400";"2^4*5^2*127*1213";"12"
"10^3_3(-4,1)(8,3)(1,0)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"12"
"10^3_3(-4,1)(2,1)(-5,4)";"x^7-x^6+2*x^5-x^4+x^3+x-1";"0.736623152-0.860895398*I";"3";"6.929055757493645432428681398710213015444154778274776812084980694";"7";"geometric";"-1623763";"-1*1623763";"12"
"10^3_3(-4,1)(4,5)(-1,0)";"x^7-x^6+x+1";"0.262704021-1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359943";"7";"nongeometric";"-1523968";"-1*2^8*5953";"12"
"10^3_3(-4,1)(2,5)(-4,3)";"x^7-x^6+x+1";"0.262704021-1.01015790*I";"3";"7.193764489864138671615066475018532495401666539195682173334719886";"7";"geometric";"-1523968";"-1*2^8*5953";"12"
"10^3_3(-4,1)(-1,4)(1,0)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789+0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787018";"7";"nongeometric";"-2518351";"-1*11*179*1279";"12"
"10^3_3(-4,1)(5,3)(-4,3)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545+1.67197422*I";"4";"7.192635928648466487414562380433862239236174272843619303186262634";"8";"geometric";"5442461517";"3*19*89*1072829";"12"
"10^3_3(-4,1)(2,7)(-1,0)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451-0.383061062*I";"4";"3.620037229293023370170886227961890110769747524880685802257827430";"8";"nongeometric";"2087233969";"23*53*167*10253";"12"
"10^3_3(-4,1)(1,7)(-4,3)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451-0.383061062*I";"4";"7.240074458586046740341772455923780221539495049761371604515654858";"8";"geometric";"2087233969";"23*53*167*10253";"12"
"10^3_3(-4,1)(1,3)(-3,2)";"x^8+x^6-2*x^5-6*x^4-2*x^3-11*x^2-2*x-4";"-0.334640072-1.53650743*I";"3";"5.879416191470447237691187600050409616955229715565181048248666339";"8";"nongeometric";"-1848737600";"-1*2^6*5^2*1155461";"12"
"10^3_3(-4,1)(6,5)(-2,1)";"x^8-2*x^7+x^6-7*x^5+18*x^4-21*x^3+22*x^2-12*x+8";"1.76483775+0.353960552*I";"4";"4.987492535472388544151632829825337971420743755083811513970533364";"8";"nongeometric";"1295047856";"2^4*43*101*18637";"12"
"10^3_3(-4,1)(4,1)(-2,3)";"x^8-3*x^7+2*x^5+5*x^4+11*x^3-6*x^2+2*x-4";"-0.419521374-1.20949285*I";"3";"6.896188392696425988719033685270761250116744373913167756829607625";"8";"geometric";"-6416628160";"-1*2^6*5*29^2*113*211";"12"
"10^3_3(-4,1)(0,0)(-2,5)";"x^8-3*x^7+5*x^6-4*x^5-4*x^4+4*x^3-12*x^2+8";"0.0526011515-1.34415031*I";"2";"8.227933739044419141158631685848324476494809222023473541734280044";"8";"geometric";"26427406784";"2^6*412928231";"12"
"10^3_3(-4,1)(4,1)(0,0)";"x^8-x^7+3*x^5-2*x^4+x^3+3*x^2-2*x-2";"0.282362417-1.19833337*I";"3";"8.275513299294360454429746481420271015391857288484527391559744286";"8";"geometric";"-237407744";"-1*2^9*7^2*9463";"12"
"10^3_3(-4,1)(2,5)(-3,2)";"x^8-x^7+3*x^6-6*x^5+17*x^4-25*x^3+25*x^2-12*x+2";"0.803485794-0.895329304*I";"3";"6.194387264946430820277563831298943744295524130383435599966597516";"8";"nongeometric";"-519581696";"-1*2^12*126851";"12"
"10^3_3(-4,1)(1,4)(1,0)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598+0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321364";"8";"nongeometric";"78335713";"78335713";"12"
"10^3_3(-4,3)(-1,0)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"12"
"10^3_3(-4,3)(1,3)(-2,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"7.088102377663501429489787470767849802858075145935572571007842211";"4";"nongeometric";"-2151";"-1*3^2*239";"12"
"10^3_3(-4,3)(1,0)(-7,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887720";"4";"nongeometric";"117";"3^2*13";"12"
"10^3_3(-4,3)(0,0)(-1,0)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930150";"5";"nongeometric";"33468";"2^2*3*2789";"12"
"10^3_3(-4,3)(-1,0)(-7,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"12"
"10^3_3(-4,3)(-1,1)(-2,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"12"
