Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12825(1,2)(1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759856";"6";"nongeometric";"283593";"3*94531";"8"
"t12825(4,3)(1,1)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899294";"6";"nongeometric";"232481";"383*607";"8"
"t12825(2,3)(1,2)";"x^8-3*x^7+8*x^5-10*x^4+7*x^3-4*x^2+2*x-2";"0.403135697+0.759408483*I";"3";"6.224788528374263858016666656779406552730444298681531722635228354";"8";"geometric";"-718928060";"-1*2^2*5*1423*25261";"8"
"t12825(6,1)(-1,1)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213-0.710143973*I";"3";"3.079766859659022976532409231577815618666743436715261330368170226";"6";"nongeometric";"-244315";"-1*5*131*373";"8"
"t12825(6,1)(1,1)";"x^7-3*x^6+4*x^5-4*x^4+3*x^3-4*x^2+x-2";"-0.458421235-0.737808617*I";"3";"4.329904527581545044203658167305169472398601109120203613809584415";"7";"nongeometric";"-51455203";"-1*593*86771";"8"
"t12825(6,1)(-4,3)";"x^7-x^6-4*x^4-x^2+2*x+1";"-0.527823198-1.07373275*I";"2";"7.236312583646281594283213426356621232089700739475564738967417213";"7";"geometric";"7629437";"37^2*5573";"8"
"t12825(6,1)(-2,1)";"x^8-3*x^7+4*x^6-8*x^5+11*x^4-9*x^3+9*x^2-5*x+2";"-0.460336617-1.28170440*I";"3";"5.190562980075045613127902465374176617797762977772178413439889936";"8";"geometric";"-1674986048";"-1*2^6*31*844247";"8"
"t12825(-2,3)(-1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988719";"2";"geometric";"-4";"-1*2^2";"8"
"t12825(-2,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"5.074708032048268125106012771372601429708446537651498960087445535";"2";"geometric";"-3";"-1*3";"8"
"t12825(2,1)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"8"
"t12825(0,0)(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"8"
"t12825(-4,1)(-1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"8"
"t12825(2,1)(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311043";"3";"nongeometric";"-59";"-1*59";"8"
"t12825(-2,1)(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311046";"3";"nongeometric";"-59";"-1*59";"8"
"t12825(2,1)(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185076";"3";"geometric";"-59";"-1*59";"8"
"t12825(1,1)(1,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"8"
"t12825(-2,3)(-4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"8"
"t12825(1,1)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12825(0,0)(-1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"8"
"t12825(2,1)(-2,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"8"
"t12825(-6,1)(-2,3)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"6.935822723727173807877090154725520015575271011207808808942573842";"4";"geometric";"257";"257";"8"
"t12825(-8,7)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"8"
"t12825(-4,5)(-2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894806";"4";"geometric";"-2151";"-1*3^2*239";"8"
"t12825(-1,2)(-3,2)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328638";"4";"geometric";"-731";"-1*17*43";"8"
"t12825(-4,1)(-2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"8"
"t12825(1,1)(6,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744762";"4";"nongeometric";"-331";"-1*331";"8"
"t12825(-3,1)(-1,3)";"x^4-x^3-2*x^2+3*x+2";"1.44395475+0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811269";"4";"geometric";"-2319";"-1*3*773";"8"
"t12825(-4,3)(-1,2)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046243";"4";"geometric";"-1156";"-1*2^2*17^2";"8"
"t12825(-1,2)(1,2)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201697";"4";"nongeometric";"-491";"-1*491";"8"
"t12825(-2,1)(-5,1)";"x^5+3*x^3-x^2+x-2";"-0.0526017166+1.60984086*I";"2";"4.656170658279188794091962359842259016632867015653877425762423369";"5";"nongeometric";"23689";"23689";"8"
"t12825(-8,5)(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207934";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"t12825(-2,1)(-3,5)";"x^5-5*x^3-2*x^2+3*x+2";"-0.670507331+0.294021357*I";"1";"4.606469152444949889745752026401035600963679254582840488436209906";"5";"nongeometric";"-79952";"-1*2^4*19*263";"8"
"t12825(1,1)(-3,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"8"
"t12825(3,1)(-1,1)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726276";"5";"nongeometric";"3889";"3889";"8"
"t12825(2,3)(1,1)";"x^6-2*x^5+2*x^3-3*x-2";"-0.596276336-0.590605222*I";"2";"4.078015817545691226913481542132465818180366369999205098644823112";"6";"nongeometric";"1845149";"1845149";"8"
"t12825(0,0)(-4,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200086";"6";"geometric";"259508";"2^2*64877";"8"
"t12825(-2,3)(-3,2)";"x^6-2*x^5-x^4+3*x^3-2";"-0.368414023+0.671223806*I";"2";"5.839014832458376810538357056482834427002873186452264205538133184";"6";"geometric";"438708";"2^2*3*36559";"8"
"t12825(-2,1)(1,4)";"x^6-5*x^4+6*x^2-2*x-2";"-1.57808861-0.150442145*I";"2";"4.682012645827659424166617665146289088735953148492608915968691920";"6";"nongeometric";"946816";"2^7*13*569";"8"
"t12825(1,1)(-4,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"nongeometric";"381841";"381841";"8"
"t12825(-8,5)(0,0)";"x^6-x^5+4*x^4-3*x^3+4*x^2-x+2";"-0.220706307+0.758330959*I";"3";"7.771790176606458334997672032715491203679342180084028765686808921";"6";"geometric";"-805059";"-1*3^5*3313";"8"
"t12825(4,3)(-1,1)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500-0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602924";"6";"nongeometric";"333881";"59*5659";"8"
"t12825(0,0)(-3,2)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367829";"6";"geometric";"523088";"2^4*32693";"8"
"t12825(-1,2)(2,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"4.322097020182094625847110669498584096304424943492424713327208437";"6";"nongeometric";"-365263";"-1*23*15881";"8"
"t12825(-4,3)(4,1)";"x^6-x^5-3*x^4+2*x^3+3*x+2";"1.66881346-0.246114981*I";"2";"6.666004686110351537839815324349679143999637525549807034817048052";"6";"geometric";"2077109";"163*12743";"8"
"t12825(0,0)(3,1)";"x^7-2*x^6+3*x^5-3*x^4+x^3-6*x^2-x-1";"-0.497037408-0.942514983*I";"3";"6.791984042028281276949828094821227020466432434052725974324019713";"7";"geometric";"-18644204";"-1*2^2*1193*3907";"8"
"t12825(2,1)(1,4)";"x^7-2*x^6-x^3-4*x^2-4*x-2";"-0.369464436-0.768399002*I";"3";"5.999156571574597279264244644562695132138547719405355233918597138";"7";"geometric";"-35927488";"-1*2^6*561367";"8"
"t12825(-2,1)(-4,7)";"x^7-3*x^5-4*x^4+2*x^3+8*x^2-7*x+2";"0.421602304+0.301609838*I";"2";"4.838667659655254280426969768327554219136879758735171978543239920";"7";"geometric";"90986816";"2^6*1421669";"8"
"t12825(3,2)(1,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229461";"7";"nongeometric";"1867597";"1867597";"8"
"t12825(-3,2)(-3,4)";"x^7-3*x^6+3*x^5-3*x^4+2*x^3-x^2+2*x+1";"0.396648932+1.07729465*I";"2";"6.283947472707614838585651789231933875893362096776407515789576138";"7";"geometric";"22166008";"2^3*19*145829";"8"
"t12825(-1,2)(-5,1)";"x^7-3*x^6-x^5+12*x^4-9*x^3-10*x^2+8*x+1";"1.48716533-0.992351905*I";"1";"4.454453084485924995476446657098934174684460703131083960827866311";"7";"geometric";"-50052727";"-1*50052727";"8"
"t12825(-1,3)(2,1)";"x^7-4*x^5-6*x^4-x^3+3*x^2+2*x-1";"-0.686041409-0.840067199*I";"2";"5.236725755731219695427586143592022332522985319431998160422803092";"7";"nongeometric";"12982248";"2^3*3^3*60103";"8"
"t12825(-4,3)(3,2)";"x^7-x^5-5*x^4+6*x^3-4*x+1";"0.719795944+0.581193194*I";"2";"6.747972571599014573159305672367712102486695690157717472896097261";"7";"geometric";"17369916";"2^2*3*223*6491";"8"
"t12825(-4,1)(-3,2)";"x^7-x^6-4*x^5+3*x^4+4*x^3-x^2-x+1";"-0.743476615-0.374944113*I";"3";"6.257896382929007879126162600745275377656771689598614067520754940";"7";"geometric";"-6488104";"-1*2^3*7*115859";"8"
"t12825(-8,5)(1,4)";"x^7-x^6-x^5+6*x^4-6*x^3+2*x^2+3*x-2";"0.598285394+1.05803724*I";"2";"7.432532166548802376632107261008471356787241429058599068772640719";"7";"geometric";"19155809";"19155809";"8"
"t12825(-3,2)(3,1)";"x^8-2*x^7+2*x^6+x^5-5*x^4+4*x^3+3*x^2-4*x+1";"0.438610042+1.48782963*I";"3";"5.856264872029294984227761978883228759159248292181100925770617167";"8";"nongeometric";"-56240783";"-1*199*282617";"8"
"t12825(2,1)(3,4)";"x^8-2*x^7+2*x^6-5*x^5+4*x^4+3*x-1";"0.121244889+0.888655760*I";"3";"6.048749535244658312751429749130614324909117171785985259935807893";"8";"geometric";"-53338736";"-1*2^4*11^2*27551";"8"
"t12825(8,3)(0,0)";"x^8-2*x^7+3*x^6-5*x^5+8*x^4-9*x^3-7*x^2-3*x-2";"-0.0529208724-0.496478798*I";"3";"7.833558259791090106301102829991230458294605143131676797597676794";"8";"geometric";"-2166092875";"-1*5^3*17328743";"8"
"t12825(1,1)(-5,2)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889-1.18862680*I";"3";"4.173623891576036724902155197296114948000273970038515220930779472";"8";"nongeometric";"-156027479";"-1*17*811*11317";"8"
"t12825(4,3)(1,2)";"x^8-2*x^7+x^5+3*x^4-4*x^3+x^2-x-1";"-0.941445560-0.830441540*I";"3";"6.424196681045668313496266937339521622540444355716166504242580429";"8";"geometric";"-100673464";"-1*2^3*1667*7549";"8"
"t12825(-1,2)(-2,3)";"x^8-2*x^7+x^6-3*x^5-3*x^4+5*x^3+x^2-3*x-1";"0.824148304+0.433105392*I";"2";"5.180832521678916811821007442130997056182943338538285262084913815";"8";"geometric";"89845993";"173*619*839";"8"
"t12825(-2,3)(-5,2)";"x^8-2*x^7-3*x^6+5*x^5+4*x^4-2*x^3-6*x^2+6*x-2";"0.427527154-0.417002504*I";"2";"6.266118794114454106875598782130455379006430671710129058612107054";"8";"geometric";"2262702672";"2^4*3^2*15713213";"8"
"t12825(2,1)(-4,3)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-15*x^3+x^2+7*x-6";"-1.20518316+0.176834111*I";"3";"6.073928602314036385250618981357345457054716782454236930343396451";"8";"geometric";"-10634285288";"-1*2^3*11*120844151";"8"
"t12825(6,1)(1,2)";"x^8-3*x^7+2*x^6-2*x^5+4*x^4-3*x^3-2*x-1";"-0.561949156-0.907472485*I";"3";"6.431900296677218382842907617193627037225299696853557621061443706";"8";"geometric";"-2456491196";"-1*2^2*59*10408861";"8"
"t12825(-1,4)(0,0)";"x^8-3*x^7-x^6+10*x^5-5*x^4-7*x^3+7*x^2-7*x+2";"-1.38879710+0.260107595*I";"3";"7.375789878641859765535760844078061865769468073814688973520065351";"8";"geometric";"-1160401383";"-1*3^4*19*503*1499";"8"
"t12825(8,1)(-1,1)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803+1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309254";"8";"nongeometric";"91427169";"3*29*1050887";"8"
"t12825(2,1)(-5,2)";"x^8-x^7-6*x^6+5*x^5+12*x^4-8*x^3-8*x^2+8*x-2";"0.442879579-0.233485739*I";"3";"6.045930650499227693904224441115718499485501176450732925548357541";"8";"geometric";"-3471754544";"-1*2^4*67*83*39019";"8"
"t12825(3,1)(1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"8"
"t12825(2,3)(-1,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659+1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010991";"5";"nongeometric";"10277";"43*239";"8"
"t12825(4,1)(0,0)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"7.443283201499765983799116659774472962868765892966251608355953925";"5";"geometric";"10492";"2^2*43*61";"8"
"t12825(4,1)(-2,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"nongeometric";"9664";"2^6*151";"8"
"t12825(2,1)(1,3)";"x^6-2*x^5+x^4-x^3-2*x^2-3*x-2";"-0.392869143-0.731304209*I";"2";"5.670359903512335586872807711706502191976612249018690834174051724";"6";"geometric";"3800088";"2^3*3^3*73*241";"8"
"t12825(6,1)(-1,2)";"x^6-x^5+2*x^4+4*x^2+2*x+2";"-0.413929436+0.649575935*I";"3";"6.107732255621802432208897717670095506909924843985770336245597985";"6";"geometric";"-901296";"-1*2^4*3^2*11*569";"8"
"t12825(1,2)(-2,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"4.484452783040406215495502178154153840910152478481455296631472266";"6";"nongeometric";"376016";"2^4*71*331";"8"
"t12825(3,1)(2,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"5.003413357975242113188434849152581298239116997983523775792756015";"7";"nongeometric";"3752872";"2^3*59*7951";"8"
"t12825(6,1)(0,0)";"x^8-3*x^7+14*x^5-20*x^4-x^3+28*x^2-24*x+8";"1.50925377+1.02875261*I";"3";"7.698435037997704512725004858905631738116047047969391130340042001";"8";"geometric";"-17921565759";"-1*3*5973855253";"8"
"t12825(8,3)(2,1)";"x^8-3*x^7+6*x^6-8*x^5+9*x^4-7*x^3+8*x^2-5*x+1";"-0.491379386+0.898778465*I";"3";"5.939627332459662117885520389401486463769123743122307479006572591";"8";"geometric";"-162140103";"-1*3^3*1523*3943";"8"
"t12825(1,3)(-1,1)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521-1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286316";"8";"nongeometric";"-26889011";"-1*4973*5407";"8"
"t12825(8,1)(-1,2)";"x^8-x^7-7*x^6+5*x^5+19*x^4-7*x^3-24*x^2+4*x+16";"-1.53843103+0.122383961*I";"4";"6.204801611347563683736800721346187856969965133973949032990022119";"8";"geometric";"1122589504";"2^6*17540461";"8"
"t12825(2,7)(-1,2)";"x^8-x^7-x^6-2*x^5+6*x^4-10*x^3-x^2-x-1";"0.111619955+0.474002202*I";"3";"6.265040604314276610054933144938235248263088042040174279136099537";"8";"geometric";"-884934464";"-1*2^6*13827101";"8"
"t12826(-8,3)(1,2)";"x^7-x^6-3*x^5+5*x^4+2*x^3-5*x^2+x+1";"1.29488799-0.725509697*I";"2";"6.543974547765165187289761821103248673311755998332807601532757424";"7";"geometric";"2211001";"13*53*3209";"8"
"t12826(-7,3)(-1,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443719";"8";"nongeometric";"908165393";"14771*61483";"8"
"t12826(-7,2)(-2,1)";"x^8-2*x^7+3*x^6-3*x^5-x^4-4*x^2-1";"0.446148512+1.29515331*I";"3";"5.002392645072216213842647349112320779685479387595404364876193769";"8";"geometric";"-109743923";"-1*67*199*8231";"8"
"t12826(-5,7)(1,1)";"x^8-4*x^7+4*x^6-2*x^5+6*x^3-5*x^2-x+3";"-0.779500689-0.0701019192*I";"3";"4.633054742778504849915354968806965104877166570474789638654408984";"8";"nongeometric";"-1696186423";"-1*29*83*487*1447";"8"
"t12826(-3,1)(-1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"8"
"t12826(-6,1)(-1,2)";"x^4-3*x^2-2*x+1";"-1.13846247-0.485062494*I";"1";"5.908339572131829421062881264373288992877339451452773670358510220";"4";"geometric";"-1328";"-1*2^4*83";"8"
"t12826(-3,2)(-2,1)";"x^4-x+1";"-0.727136084+0.934099289*I";"2";"4.491356048358717571308142243626171077098171979075010598065511616";"4";"nongeometric";"229";"229";"8"
"t12826(-3,1)(-1,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020999";"4";"geometric";"-283";"-1*283";"8"
"t12826(-3,1)(-3,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894806";"4";"geometric";"-2151";"-1*3^2*239";"8"
"t12826(-4,1)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12826(-5,1)(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207934";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"t12826(-4,1)(-1,2)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"5.426764227123098991537817177081240484100681575352972323536415873";"5";"geometric";"-34779";"-1*3*11593";"8"
"t12826(-5,2)(-2,1)";"x^5-2*x^4+2*x^3-x^2-2*x+1";"0.407555695+1.30551039*I";"1";"4.814768023880028928726297311359861798530591658725953553019532315";"5";"geometric";"-14103";"-1*3^2*1567";"8"
"t12826(-3,2)(2,1)";"x^5-x^4-3*x^3+3*x^2-1";"0.677399387-0.441121286*I";"1";"5.112724558199808581711904721351120249816092622404512103593744131";"5";"nongeometric";"-14631";"-1*3*4877";"8"
"t12826(-4,1)(0,0)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200085";"6";"geometric";"259508";"2^2*64877";"8"
"t12826(-5,3)(-1,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375425";"6";"nongeometric";"569825";"5^2*23*991";"8"
"t12826(-3,1)(0,0)";"x^6-x^5+3*x^4-4*x^3+x^2-7*x-1";"-0.482296037-1.19077272*I";"2";"6.377142550178531523082236142271144307512420710869727684795267128";"6";"geometric";"1408292";"2^2*352073";"8"
"t12826(-4,3)(-1,2)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"5.904122461648316665001559583096417190552183959305662124340232196";"6";"geometric";"546769";"193*2833";"8"
"t12826(-3,7)(-1,1)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500-0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602923";"6";"nongeometric";"333881";"59*5659";"8"
"t12826(-3,2)(0,0)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367829";"6";"geometric";"523088";"2^4*32693";"8"
"t12826(-4,5)(-1,2)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"6.138185425413367318665641146169631349142380606309099725513743196";"7";"geometric";"-11355387";"-1*3*211*17939";"8"
"t12826(-3,5)(1,1)";"x^7-2*x^6+2*x^5-5*x^4-4*x^3-2*x^2-9*x-2";"0.428377130+1.20910643*I";"2";"4.505769389844508738941993023508512989549230066684342568518857794";"7";"nongeometric";"61472117";"7^3*277*647";"8"
"t12826(-3,4)(-2,1)";"x^7-2*x^6+5*x^5-7*x^4+7*x^3-6*x^2+1";"0.467867607+1.37322057*I";"2";"5.036883544878438042304080031187173728880832289831598724129957595";"7";"geometric";"7178401";"7178401";"8"
"t12826(-5,1)(-5,1)";"x^7-2*x^6-6*x^5+9*x^4+12*x^3-9*x^2-11*x+2";"-0.972679728+0.431047335*I";"1";"6.586113709688106751843667378709495343807024066808155967371677396";"7";"geometric";"-161329612";"-1*2^2*739*54577";"8"
"t12826(-4,1)(-2,1)";"x^7-3*x^6+4*x^5-4*x^4+3*x^2-3*x+3";"0.354051827+1.22428530*I";"2";"4.298883727089669956116731178067625739995497039779671909978713674";"7";"nongeometric";"15784173";"3^3*584599";"8"
"t12826(-3,1)(-2,1)";"x^7-x^6+x^5-x^4-2*x^3+2*x^2-2*x+1";"0.173786279-0.782808119*I";"2";"3.826986856698046348723354465018484375622068094484955407427604671";"7";"nongeometric";"1920257";"1920257";"8"
"t12826(-7,1)(-1,1)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179-0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305001";"7";"nongeometric";"37012637";"43*860759";"8"
"t12826(-3,5)(-3,5)";"x^8-2*x^7+x^6+2*x^5-2*x^4+x^3-3*x^2+5*x-4";"0.609456008+0.871709001*I";"3";"7.469106269281016586724700481711508792358517713861020780796525605";"8";"geometric";"-220938607";"-1*220938607";"8"
"t12826(-3,1)(-1,3)";"x^8-3*x^7+4*x^6-x^5+5*x^3-2*x^2-4*x-1";"0.152891508-1.30369650*I";"2";"5.741439734303603478368832219556317709311432526990858600756714267";"8";"geometric";"135809173";"135809173";"8"
"t12826(-7,4)(-2,1)";"x^8-3*x^7+5*x^6-7*x^5+5*x^4-4*x^3+2*x^2+x+1";"0.464134068+1.33119434*I";"3";"5.138797798920405746547741937113110180725731130790035930021026804";"8";"geometric";"-95963643";"-1*3^3*887*4007";"8"
"t12826(-5,7)(-1,1)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359+1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034860";"8";"nongeometric";"-375624803";"-1*375624803";"8"
"t12826(-3,4)(-1,1)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521-1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286315";"8";"nongeometric";"-26889011";"-1*4973*5407";"8"
"t12826(-4,7)(-1,2)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803-1.67646877*I";"4";"6.235415747435026289389750223545359383932905950581325069938618508";"8";"geometric";"91427169";"3*29*1050887";"8"
"t12826(-3,2)(-1,2)";"x^8-x^7+x^6-x^5-x^4-2*x^2+x-1";"0.270943391-1.08232324*I";"3";"5.460318180740742344407318673206942803149133879052831357418799345";"8";"geometric";"-22762739";"-1*3631*6269";"8"
"t12826(-6,1)(0,0)";"x^8-x^7-4*x^6+4*x^5+5*x^4-5*x^3+3*x-2";"0.362342132-0.623030753*I";"3";"7.474164837221083646725261592078518186840228064494025089532688275";"8";"geometric";"-177695243";"-1*11*2927*5519";"8"
"t12826(-1,2)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"8"
"t12826(-1,1)(-1,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"8"
"t12826(-2,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"8"
"t12826(-2,1)(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"8"
"t12826(-1,2)(-2,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570089";"3";"nongeometric";"-76";"-1*2^2*19";"8"
"t12826(-1,1)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"8"
"t12826(-1,1)(-3,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"8"
"t12826(-2,3)(-1,2)";"x^4+2*x^2-2*x+1";"-0.475187312+1.50931098*I";"2";"5.712780888321688717825388329245649129435566440988320930920997398";"4";"geometric";"592";"2^4*37";"8"
