Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_41926(2,1)(1,2)(1,5)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187+0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899295";"6";"geometric";"232481";"383*607";"9"
"o9_41926(2,1)(-2,1)(-1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_41926(2,1)(2,1)(1,6)";"x^6-x^4-x^3-3*x^2-2*x-1";"0.120724799+1.09467714*I";"2";"4.093229294542123897492824349601335155026506730451481687576856867";"6";"geometric";"341521";"341521";"9"
"o9_41926(2,1)(-4,1)(1,2)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"9"
"o9_41926(2,1)(3,2)(1,2)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036114";"6";"nongeometric";"40277";"40277";"9"
"o9_41926(2,1)(-2,3)(-1,2)";"x^6-x^5-5*x^4+2*x^3+6*x^2+2*x+2";"-0.0788882653-0.529843329*I";"1";"4.346235988380634915877782649397379535483575737377178571624982642";"6";"nongeometric";"-1997248";"-1*2^6*11*2837";"9"
"o9_41926(2,1)(-2,1)(5,2)";"x^7+4*x^5-2*x^4+5*x^3-3*x^2+x-1";"-0.0860274513-0.592680984*I";"3";"4.645204662041146014315969478576813710716162917372934879616206636";"7";"nongeometric";"-6911831";"-1*29*238339";"9"
"o9_41926(2,1)(3,1)(-1,1)";"x^7-2*x^5-x^4+2*x^3+2*x^2-1";"-0.551082365-0.748984394*I";"3";"2.967070338950849410882127949188780292749675146604708364619698023";"7";"nongeometric";"-224647";"-1*277*811";"9"
"o9_41926(2,1)(3,4)(1,3)";"x^7-2*x^5-x^4+2*x^3-2*x-1";"-0.936087283-0.678615862*I";"3";"4.867686048186964154755012911763014426444971612421867519188325327";"7";"geometric";"-568887";"-1*3*11*17239";"9"
"o9_41926(2,1)(1,2)(5,3)";"x^7-2*x^5-x^4+5*x^3-x^2-4*x+4";"0.615164522-0.728912725*I";"3";"4.433462598862229241046875949145289965267435691913545633996443499";"7";"geometric";"-84104948";"-1*2^2*21026237";"9"
"o9_41926(2,1)(0,0)(1,3)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"5.256276193959802585676473880839598755199653919755970354503199104";"7";"geometric";"5294189";"269*19681";"9"
"o9_41926(2,1)(1,3)(-2,1)";"x^7-2*x^6+2*x^5-2*x^4-2*x^3+3*x^2-3*x+2";"0.170368384-0.887077910*I";"2";"4.485314105209474141722521996074973536925418905212134638192637673";"7";"nongeometric";"12348181";"43*287167";"9"
"o9_41926(2,1)(3,1)(2,3)";"x^7-2*x^6+2*x^5-5*x^3+6*x^2-5*x+2";"0.257456819-0.860547042*I";"2";"4.518628394086981261941352533962650830012257625493255024360870142";"7";"geometric";"12323392";"2^6*192553";"9"
"o9_41926(2,1)(2,1)(1,8)";"x^7-2*x^6+3*x^5-4*x^4+x^3-x^2+1";"-0.115384100+0.861622161*I";"2";"4.240300784708510532891865919812445178762873096953998647860471703";"7";"geometric";"6251773";"11*263*2161";"9"
"o9_41926(2,1)(1,2)(3,2)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120543";"7";"geometric";"-2198059";"-1*37*59407";"9"
"o9_41926(2,1)(-3,4)(-1,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_41926(2,1)(2,3)(1,4)";"x^7-2*x^6+x^5+x^4-3*x^3+1";"0.651842768+1.21082613*I";"2";"5.074616665539423378248449173026217585678242675559395864195400260";"7";"geometric";"1133593";"47*89*271";"9"
"o9_41926(2,1)(3,1)(4,3)";"x^7-2*x^6-x^5+2*x^3+2*x^2+3*x+1";"-0.727184494+0.586690569*I";"2";"5.150085915467006779581427129945405283797082095458255373114868642";"7";"geometric";"8122701";"3*79*34273";"9"
"o9_41926(2,1)(-2,1)(1,4)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399624";"7";"nongeometric";"2741353";"2741353";"9"
"o9_41926(2,1)(4,5)(1,2)";"x^7-x^5-x^4+2*x^3+x^2-2*x+1";"0.487920829-0.463353841*I";"3";"3.846713632888961496352521337561603779576497031576952768738377267";"7";"nongeometric";"-836291";"-1*836291";"9"
"o9_41926(2,1)(2,1)(-3,4)";"x^7-x^6+2*x^4-3*x^3+x^2+x-2";"0.254922078+1.14659139*I";"2";"4.159369454283066500511476772324772843693797190010855738960008937";"7";"geometric";"6402789";"3^2*103*6907";"9"
"o9_41926(2,1)(3,1)(-1,2)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300-1.19478804*I";"2";"4.179342402671067593189866432480249588905384313907013966510530490";"7";"geometric";"1832121";"3^2*203569";"9"
"o9_41926(2,1)(-1,3)(-1,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037001";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_41926(2,1)(0,0)(-2,1)";"x^7-x^6+x^4-6*x^3+6*x^2+2*x-1";"1.29451931-0.378210117*I";"2";"5.551032260543125721388588011801553499902841570334099212595950399";"7";"geometric";"7891489";"43*183523";"9"
"o9_41926(2,1)(2,3)(-1,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020-0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233449";"7";"nongeometric";"1264157";"43*29399";"9"
"o9_41926(2,1)(1,3)(0,0)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570-0.507002312*I";"2";"5.789255918963116682119432349662801780239309735281078497658739166";"7";"geometric";"28348856";"2^3*1559*2273";"9"
"o9_41926(2,1)(-1,2)(-2,1)";"x^8+2*x^6-3*x^5-4*x^4-3*x^3+x^2+3*x+1";"-0.205946129-1.79718991*I";"2";"3.572617079337719825928959873266748554030076345885175464113786055";"8";"nongeometric";"90872361";"3^4*17*65993";"9"
"o9_41926(2,1)(2,1)(5,6)";"x^8-2*x^7+2*x^6+x^5-7*x^4+13*x^3-15*x^2+12*x-4";"-0.0849254241-1.23445702*I";"3";"4.163180701247899932478689319779177169066541941887532475231904129";"8";"geometric";"-1607597243";"-1*7^2*32808107";"9"
"o9_41926(2,1)(-3,4)(1,3)";"x^8-2*x^7+2*x^6+x^5-x^4-6*x^3+3*x^2+2*x-1";"0.930639148+1.52617576*I";"2";"4.883131133868227264462607784082630973190170343643401406045013438";"8";"geometric";"149907673";"811*184843";"9"
"o9_41926(2,1)(2,1)(-3,8)";"x^8-2*x^7+x^6-4*x^4+3*x^3-x^2-x+2";"0.197100263+1.16927816*I";"2";"4.313121382358511758554938035816471167837267391955569486550166815";"8";"geometric";"334494137";"79*4234103";"9"
"o9_41926(2,1)(3,2)(-3,1)";"x^8-2*x^7-2*x^6+7*x^5+2*x^4-11*x^3+4*x-1";"-1.21161362+0.492872772*I";"2";"5.209405228755407788572543089539448666458351439398854508036725661";"8";"geometric";"513985484";"2^2*8311*15461";"9"
"o9_41926(2,1)(2,1)(4,3)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771+0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190741";"8";"geometric";"433999100";"2^2*5^2*113*193*199";"9"
"o9_41926(2,1)(-3,2)(0,0)";"x^8-3*x^7+4*x^6-6*x^5+x^4+6*x^3-x^2+3*x-1";"-0.0817882381+0.638508405*I";"2";"6.050211496753330777936098888632501466353523322441938958571655010";"8";"geometric";"458373236";"2^2*114593309";"9"
"o9_41926(2,1)(-1,2)(1,5)";"x^8-5*x^6-3*x^5+7*x^4+9*x^3-x^2-5*x-2";"-0.841319672-0.689755650*I";"2";"4.403969439513597499339327820202103738336278694576363858042477446";"8";"nongeometric";"159288289";"159288289";"9"
"o9_41926(2,1)(-2,1)(3,1)";"x^8-x^6-6*x^4-4*x^3+1";"0.185958024-1.45710494*I";"2";"4.211550732489415670037700147103118523158156611100743331173734712";"8";"nongeometric";"471513877";"43*2657*4127";"9"
"o9_41926(2,1)(2,1)(3,8)";"x^8-x^7+2*x^5-6*x^4+8*x^3-8*x^2+5*x-2";"-0.118228129-1.16183683*I";"3";"4.226910209404282651584776857474406148719525378755586979136436181";"8";"geometric";"-255538447";"-1*255538447";"9"
"o9_41926(2,1)(2,5)(-1,2)";"x^8-x^7+2*x^6-x^5-x^4+2*x^3-3*x^2-x+1";"-0.0968399805+1.42545907*I";"2";"4.773512546614741120514087012248103682155667880786053418695710776";"8";"nongeometric";"422004928";"2^6*503*13109";"9"
"o9_41926(2,1)(-1,3)(4,1)";"x^8-x^7+x^6+4*x^5-5*x^4+x^3+x^2-5*x+4";"0.894785302-0.177932001*I";"3";"5.436035447370613786412528011759062530068908600320072374895747460";"8";"geometric";"-2499096975";"-1*3*5^2*863*38611";"9"
"o9_41926(2,1)(5,4)(0,0)";"x^8-x^7+x^6+7*x^5-12*x^4+12*x^3-7*x^2+3*x-2";"0.736598506+1.74025372*I";"3";"6.474906201698883064408008772503229099568381726382796996150334738";"8";"geometric";"-1971494215";"-1*5*3803*103681";"9"
"o9_41926(2,1)(5,1)(-2,1)";"x^8-x^7+x^6-3*x^5+4*x^4-2*x^3+x-2";"0.106179628+0.876267431*I";"3";"5.178613623199878567821413813646151240726642901183538506434992161";"8";"geometric";"-200854455";"-1*3*5*2971*4507";"9"
"o9_41926(2,1)(3,2)(1,5)";"x^8-x^7-2*x^6+2*x^5-4*x^4-x^3+3*x^2-4*x+2";"-1.35933895+0.0448664444*I";"3";"5.301467111693842070837883149038979528685579193647034817250176507";"8";"geometric";"-98088196";"-1*2^2*127*293*659";"9"
"o9_41926(2,1)(1,2)(7,3)";"x^8-x^7-2*x^6+x^5+6*x^4-7*x^3-6*x^2+12*x-8";"0.578223043-0.734497758*I";"3";"4.581825631692832797299602925158926131092482394002793905006982377";"8";"geometric";"-1858363387";"-1*1858363387";"9"
"o9_41926(2,1)(4,3)(-1,1)";"x^8-x^7-2*x^6-x^5+2*x^4+4*x^3-x-1";"-0.503783698+0.993508798*I";"2";"3.425573995484226554597358191884634715749558126041673250506621851";"8";"nongeometric";"26316341";"2741*9601";"9"
"o9_41926(2,1)(7,3)(2,1)";"x^8-x^7-3*x^6-x^5+9*x^4-x^3-7*x^2+5*x-1";"0.486725039-0.324735252*I";"2";"4.466250880553753995096937227798717614522949851038261657826140287";"8";"nongeometric";"718432753";"16231*44263";"9"
"o9_41926(2,1)(5,3)(0,0)";"x^8-x^7-5*x^6+3*x^5+9*x^4+2*x^3-6*x^2-6*x-2";"-0.720471071+0.204427182*I";"3";"6.416400603853935351941805073206184751495833376574930712988757544";"8";"geometric";"-575706880";"-1*2^8*5*7^2*67*137";"9"
"o9_41926(2,1)(0,0)(3,2)";"x^8-x^7-6*x^5+7*x^4-3*x^3-2*x^2+5*x-2";"0.300739947-0.836519861*I";"2";"5.931874022338361911909100828385588539635791394114654504250600880";"8";"geometric";"1793912389";"1793912389";"9"
"o9_41926(2,1)(2,1)(7,2)";"x^8-x^7-7*x^6+7*x^5+11*x^4-9*x^3+5*x^2-10*x-4";"1.79238157-0.115932352*I";"2";"4.219516854988282040408516408279690786371552455642134330124125487";"8";"geometric";"11171060413";"59*189340007";"9"
"o9_41926(2,1)(-1,3)(0,0)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425+0.598113006*I";"2";"5.887679955657073717727169102118183536342427668807654411465110604";"8";"geometric";"2457625441";"47*89*587527";"9"
"o9_41926(2,1)(2,1)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41926(2,1)(3,1)(2,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_41926(2,1)(2,1)(3,4)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625177";"4";"geometric";"257";"257";"9"
"o9_41926(2,1)(3,2)(0,0)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933753";"4";"geometric";"-1192";"-1*2^3*149";"9"
"o9_41926(2,1)(4,1)(1,2)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460935";"5";"nongeometric";"1777";"1777";"9"
"o9_41926(2,1)(2,1)(3,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_41926(2,1)(3,1)(1,2)";"x^7-3*x^6+4*x^5-3*x^4+x^2-2*x+1";"0.743201318+1.05539626*I";"2";"2.977215040006260011512602193284782945657209283086571613147605786";"7";"nongeometric";"1721081";"1721081";"9"
"o9_41926(2,1)(5,2)(-1,1)";"x^7-x^5+2*x^3-x^2+1";"0.415006156+0.749391985*I";"3";"3.520553366280885955665800755569380940042887456020450526568630087";"7";"nongeometric";"-1754908";"-1*2^2*191*2297";"9"
"o9_41926(2,1)(2,1)(-1,6)";"x^7-x^6+3*x^4-x^3+x^2+x-1";"0.154537422-0.869599709*I";"2";"4.178311643213247871822440451663199623504657182825537039724805579";"7";"geometric";"10388237";"263*39499";"9"
"o9_41926(2,1)(2,3)(2,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987736";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_41926(2,1)(5,6)(-1,1)";"x^8+2*x^6-x^5+2*x^4-2*x^3-1";"0.354439788+0.759851690*I";"3";"3.648958615394895905615596389318881332210531905271968625320044141";"8";"nongeometric";"-40117831";"-1*13*107*151*191";"9"
"o9_41926(2,3)(-3,1)(2,5)";"x^8-3*x^7+4*x^6-6*x^5+x^4+6*x^3-x^2+3*x-1";"-0.0817882381-0.638508405*I";"2";"6.050211496753330777936098888632501466353523322441938958571655010";"8";"geometric";"458373236";"2^2*114593309";"9"
"o9_41926(2,1)(4,3)(3,2)";"x^8-3*x^7+x^6-3*x^5+8*x^4+2*x^3-4*x^2-2*x-1";"-0.549014866+1.34686638*I";"2";"5.424828277396896439294741150369579217414758464802252768656365929";"8";"geometric";"624365297";"103*653*9283";"9"
"o9_41926(2,3)(1,1)(3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41926(2,3)(2,1)(3,4)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"geometric";"-491";"-1*491";"9"
"o9_41926(2,3)(2,1)(-1,2)";"x^5-2*x^4+4*x^2-x-1";"1.41625590+0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426840";"5";"geometric";"-22331";"-1*137*163";"9"
"o9_41926(2,3)(1,1)(5,3)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"9"
"o9_41926(2,3)(1,1)(-4,3)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683399";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"o9_41926(2,3)(1,1)(6,7)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_41926(2,3)(1,4)(-1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_41926(2,3)(1,1)(8,1)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179+0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305003";"7";"nongeometric";"37012637";"43*860759";"9"
"o9_41926(2,3)(2,3)(1,4)";"x^8-2*x^7+4*x^6-2*x^5+2*x^4+2*x^3+3*x+1";"0.943218533-0.983624174*I";"3";"6.489096048698592194135730341302255265304373907701325833310869976";"8";"geometric";"-196371271";"-1*196371271";"9"
"o9_41926(2,3)(1,1)(4,7)";"x^8-x^7+5*x^6-7*x^5+12*x^4-13*x^3+12*x^2-6*x+1";"-0.556483921+1.67858202*I";"3";"3.062609036758025085373884585864126287953782744935794943673687008";"8";"nongeometric";"-492815759";"-1*181*503*5413";"9"
"o9_41926(2,3)(1,1)(-2,5)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273013";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_41926(2,3)(1,1)(-8,1)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425-0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555299";"8";"nongeometric";"2457625441";"47*89*587527";"9"
"o9_41926(2,3)(1,1)(4,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_41926(2,3)(1,1)(2,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_41926(2,3)(1,1)(3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_41926(2,3)(1,2)(3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"9"
"o9_41926(2,3)(2,1)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41926(2,3)(1,1)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41926(2,3)(1,1)(6,5)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_41926(2,3)(1,1)(5,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163177";"4";"nongeometric";"-331";"-1*331";"9"
"o9_41926(2,3)(1,1)(-3,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"9"
"o9_41926(2,3)(1,1)(-2,3)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_41926(2,3)(1,1)(6,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_41926(2,3)(1,1)(-3,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818501";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_41926(2,3)(2,1)(-1,1)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828404";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_41926(2,3)(1,1)(5,4)";"x^5-x^4+x^3+x-1";"0.723496412+1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726277";"5";"nongeometric";"3889";"3889";"9"
"o9_41926(2,3)(1,2)(-1,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605233";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_41926(2,3)(2,1)(3,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363252";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_41926(2,3)(2,1)(-1,4)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418829";"5";"geometric";"-4903";"-1*4903";"9"
"o9_41926(2,3)(1,1)(-1,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175650";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_41926(2,3)(1,1)(8,3)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628-1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375425";"6";"nongeometric";"569825";"5^2*23*991";"9"
"o9_41926(2,3)(1,1)(8,7)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213+0.710143973*I";"3";"3.079766859659022976532409231577815618666743436715261330368170227";"6";"nongeometric";"-244315";"-1*5*131*373";"9"
"o9_41926(2,3)(3,1)(2,3)";"x^6-x^5+3*x^4-x^3+2*x^2-1";"-0.139155499-1.14993612*I";"2";"5.452671425857457490015250701718333386508928305253354562312870519";"6";"geometric";"232873";"59*3947";"9"
"o9_41926(2,3)(2,1)(0,0)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007+1.30270865*I";"1";"5.576259626360039431093360827611655530685915196638057387694972149";"6";"geometric";"-688927";"-1*691*997";"9"
"o9_41926(2,3)(2,1)(1,4)";"x^7-2*x^6+x^5+x^4-3*x^3+1";"0.651842768+1.21082613*I";"2";"5.074616665539423378248449173026217585678242675559395864195400261";"7";"geometric";"1133593";"47*89*271";"9"
"o9_41926(2,3)(4,3)(1,2)";"x^7-3*x^6+3*x^5-3*x^3+3*x^2-2";"0.365897476-1.08282967*I";"3";"4.713554971489091922037154248475400743001228283425874355462610293";"7";"nongeometric";"-1964212";"-1*2^2*181*2713";"9"
"o9_41926(2,3)(3,1)(2,1)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987+1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398290";"7";"nongeometric";"22753253";"22753253";"9"
"o9_41926(2,3)(1,2)(-3,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005288";"7";"geometric";"2067473";"61*33893";"9"
"o9_41926(2,3)(2,1)(2,3)";"x^8-x^7-4*x^6+8*x^4+3*x^3-3*x^2-4*x-1";"-0.457915866+0.528828903*I";"2";"4.464258877170571633216513953701936206335769882852952155358435178";"8";"geometric";"171194613";"3*57064871";"9"
"o9_41926(2,3)(2,3)(1,2)";"x^8-x^7-x^6-x^5+2*x^4+x^3-x-3";"-0.797370018+0.887619117*I";"3";"4.589603511958984064305861097815381329457924640758513046064248011";"8";"nongeometric";"-160012719";"-1*3^3*5926397";"9"
"o9_41926(2,3)(1,1)(4,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_41926(2,3)(1,1)(-4,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_41926(2,3)(2,1)(5,4)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326351";"4";"geometric";"-331";"-1*331";"9"
"o9_41926(2,3)(0,0)(1,2)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897757";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_41926(2,3)(1,1)(1,3)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"9"
"o9_41926(2,3)(1,1)(5,2)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994620";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_41926(2,3)(1,1)(7,5)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343-1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064707";"7";"nongeometric";"-1901947";"-1*1901947";"9"
"o9_41926(2,3)(1,1)(3,4)";"x^7-x^6+x^4+x^3-2*x^2+1";"0.772062706+1.00518203*I";"3";"2.836318365018625490718605616167007776286825635559615047800772931";"7";"nongeometric";"-920323";"-1*920323";"9"
"o9_41926(2,3)(-4,1)(1,2)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024844";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"o9_41926(2,3)(1,1)(-1,3)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_41926(2,1)(7,5)(4,1)";"x^8-2*x^7-x^6-2*x^4+13*x^3-6*x^2-6*x+4";"0.681143946-0.255479295*I";"2";"6.121441485806909261022418408673638451216309180969693963536738915";"8";"geometric";"3140384056";"2^3*392548007";"9"
"o9_41926(2,5)(1,1)(2,3)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116096";"6";"nongeometric";"546769";"193*2833";"9"
"o9_41926(2,5)(1,1)(-4,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900355";"7";"nongeometric";"60743132";"2^2*15185783";"9"
