Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^5_1(-3,1)(-1,1)(-4,1)(1,1)(0,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918673";"7";"nongeometric";"3752872";"2^3*59*7951";"16"
"10^5_1(-3,1)(-1,1)(-4,1)(2,1)(0,0)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"6.674383440014064446186902079782162587726712378282200874797177627";"7";"nongeometric";"2368529";"41^2*1409";"16"
"10^5_1(-3,1)(-1,1)(-4,3)(-2,1)(-3,1)";"x^7-2*x^6-2*x^5+4*x^4+5*x^3-5*x^2-4*x+2";"1.58267120+0.536737876*I";"2";"4.881145487266561454076923164180025399067068731874017115565092184";"7";"nongeometric";"46836716";"2^2*11709179";"16"
"10^5_1(-3,1)(-1,1)(-2,1)(-1,1)(-2,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(-4,1)(1,1)";"x^7-3*x^6+5*x^4-4*x^3+3*x^2-3*x+2";"-0.259435145-0.722907180*I";"2";"3.063724136014233511877692038233086324172070470736564130594192816";"7";"nongeometric";"20789488";"2^4*1299343";"16"
"10^5_1(-3,1)(-1,1)(-3,1)(1,1)(-2,1)";"x^7-3*x^6+5*x^4-4*x^3+3*x^2-3*x+2";"-0.259435145-0.722907180*I";"2";"3.063724136014233511877692038233086324172070470736564130594192817";"7";"nongeometric";"20789488";"2^4*1299343";"16"
"10^5_1(-3,1)(-1,1)(-2,1)(4,1)(-3,2)";"x^7-3*x^6+x^5+6*x^4-6*x^3-4*x^2+3*x+1";"1.28958069+1.06699187*I";"1";"5.697833962440589943140059039534032337882470529313977800488374916";"7";"nongeometric";"-28883387";"-1*13*683*3253";"16"
"10^5_1(-3,1)(-1,1)(-2,1)(0,1)(3,2)";"x^7-3*x^6-x^5+7*x^4-x^3-6*x^2+x+1";"1.19736601+0.492581723*I";"2";"2.947196067593468883372230618322720881409800616897699481162208495";"7";"nongeometric";"11900101";"89*133709";"16"
"10^5_1(-3,1)(-1,1)(-2,1)(0,1)(1,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993546";"7";"nongeometric";"-12558899";"-1*2411*5209";"16"
"10^5_1(-3,1)(-1,1)(-3,1)(0,1)(3,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993554";"7";"nongeometric";"-12558899";"-1*2411*5209";"16"
"10^5_1(-3,1)(-1,1)(-3,1)(-1,1)(0,0)";"x^7-x^6+5*x^5-4*x^4+7*x^3-4*x^2+2*x+1";"0.183347607-1.61279620*I";"3";"4.938745503360004745011535268754695798616656807969623865634719764";"7";"nongeometric";"-8974400";"-1*2^6*5^2*71*79";"16"
"10^5_1(-3,1)(-1,1)(-2,1)(-2,3)(-3,1)";"x^7-x^6+5*x^5-4*x^4+7*x^3-4*x^2+2*x+1";"0.183347607-1.61279620*I";"3";"4.938745503360004745011535268754695798616656807969623865634719770";"7";"nongeometric";"-8974400";"-1*2^6*5^2*71*79";"16"
"10^5_1(-3,1)(-1,1)(-2,1)(4,1)(3,1)";"x^7-x^6+x^3-x^2+3*x-1";"-0.981356260-0.701538247*I";"3";"5.888072976158823047901006890069711743609585555845138901768006683";"7";"nongeometric";"-894643";"-1*894643";"16"
"10^5_1(-3,1)(-1,1)(-3,1)(2,1)(0,0)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774+1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332920";"7";"nongeometric";"13903936";"2^6*89*2441";"16"
"10^5_1(-3,1)(-1,1)(-2,3)(0,0)(-3,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"7.453573250340332770719871831421304296955332594899287225949103491";"7";"nongeometric";"13551061";"31^2*59*239";"16"
"10^5_1(-3,1)(-1,1)(-2,1)(-2,3)(0,0)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"7.453573250340332770719871831421304296955332594899287225949103492";"7";"nongeometric";"13551061";"31^2*59*239";"16"
"10^5_1(-3,1)(-1,1)(-3,1)(2,1)(3,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"4.949627226319987922136608875200477741091935581380226313193560081";"8";"nongeometric";"788740297";"13513*58369";"16"
"10^5_1(-3,1)(-1,1)(-2,1)(3,1)(-3,1)";"x^8-2*x^6-5*x^5-4*x^4-x^3+4*x^2+2*x+1";"-0.308439722-1.16453970*I";"3";"4.471329777145370478127684203254466271118654424919485086264002604";"8";"nongeometric";"-103874467";"-1*103874467";"16"
"10^5_1(-3,1)(-1,1)(-2,1)(2,1)(-4,1)";"x^8-2*x^7+2*x^5-3*x^4+2*x^3-x^2+x+1";"0.594345288-0.925256823*I";"2";"4.732369576417239914820457383697364059132534315792126320559535450";"8";"nongeometric";"501164633";"501164633";"16"
"10^5_1(-3,1)(-1,1)(-3,2)(2,1)(0,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433961";"8";"nongeometric";"-4809907";"-1*19*253153";"16"
"10^5_1(-3,1)(-1,1)(-2,1)(3,1)(2,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+6*x^3-4*x^2-x+1";"0.983043154+1.03866301*I";"2";"4.717318050372442351450468113472528017837387117388988616601556787";"8";"nongeometric";"86121549";"3^4*211*5039";"16"
"10^5_1(-3,1)(-1,1)(-3,1)(1,1)(-4,1)";"x^8-2*x^7+6*x^5-6*x^4-5*x^3+6*x^2+2*x-1";"1.21148064-0.247137200*I";"2";"4.484857740560837053526762345689333533892311761648990026385236340";"8";"nongeometric";"235345921";"235345921";"16"
"10^5_1(-3,1)(-1,1)(-2,1)(-1,2)(-3,1)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-8*x^3+5*x-1";"1.47126562+0.597798858*I";"3";"4.427691497638730591078824961122255582568247044869453691081944873";"8";"nongeometric";"-222525143";"-1*222525143";"16"
"10^5_1(-3,1)(-1,1)(-4,1)(-2,1)(1,1)";"x^8-3*x^7+3*x^6+3*x^5-3*x^4-8*x^3+18*x^2-4*x-3";"-1.13807971+0.772269015*I";"3";"5.520730692618124279932468172670316394821874227390854515788852157";"8";"nongeometric";"-2796208604";"-1*2^2*7*99864593";"16"
"10^5_1(-3,1)(-1,1)(-2,1)(-4,1)(1,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"5.099035243114271795986996686154493928866251012003551586662742512";"8";"nongeometric";"71253513";"3^4*879673";"16"
"10^5_1(-3,1)(-1,1)(-3,1)(-1,1)(4,1)";"x^8-3*x^7+6*x^6-10*x^5+11*x^4-8*x^3+6*x^2-3*x-1";"0.0324634790-1.54853764*I";"3";"4.535297084337432443626189684139487927818343510079643131445902167";"8";"nongeometric";"-248648051";"-1*8849*28099";"16"
"10^5_1(-3,1)(-1,1)(-2,1)(-2,3)(1,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"5.476058863208212717046434938380718482543727579946719066325240684";"8";"nongeometric";"49813861";"83*600167";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(-4,1)(3,1)";"x^8-x^7+2*x^6-x^5-2*x^4+6*x^3-19*x^2+14*x-1";"0.674639964-1.45724782*I";"2";"3.642971641229461605841360475639410994421363422862996269752434259";"8";"nongeometric";"1069606441";"241*4438201";"16"
"10^5_1(-3,1)(-1,1)(-3,1)(3,1)(-2,1)";"x^8-x^7+2*x^6-x^5-2*x^4+6*x^3-19*x^2+14*x-1";"0.674639964-1.45724782*I";"2";"3.642971641229461605841360475639410994421363422862996269752434261";"8";"nongeometric";"1069606441";"241*4438201";"16"
"10^5_1(-3,1)(-1,1)(-4,1)(2,1)(3,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"5.171217369892256532195654482921737380533693259605014289556007840";"8";"nongeometric";"96119629";"96119629";"16"
"10^5_1(-3,1)(-1,1)(-3,1)(-1,1)(2,1)";"x^8-x^7+x^6-x^4-x^3+3*x-1";"-0.614239802+0.869676489*I";"3";"4.208359962729529489241361468292997323628395125781612375279712471";"8";"nongeometric";"-57014899";"-1*29*1966031";"16"
"10^5_1(-3,1)(-1,1)(-4,1)(2,1)(-2,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895178";"8";"nongeometric";"347321449";"43*193*41851";"16"
"10^5_1(-3,1)(-1,1)(-3,2)(2,1)(-2,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510331";"8";"nongeometric";"64800173";"109*293*2029";"16"
"10^5_1(-3,1)(-1,1)(-4,1)(1,1)(-3,1)";"x^8-x^7-x^6+3*x^5-2*x+1";"-0.159291386+0.854065397*I";"3";"4.322827932312702627243910205001685990501365813735265161657415863";"8";"nongeometric";"-28703663";"-1*28703663";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(0,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(0,1)(-4,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(2,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(0,0)(-3,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748059";"3";"nongeometric";"-59";"-1*59";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(-1,1)(4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760161";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(-3,1)(-1,1)(-1,2)(2,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027105";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(-3,1)(-1,1)(-1,3)(2,1)(-4,3)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754671";"3";"nongeometric";"-107";"-1*107";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(0,0)(2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(2,1)(0,0)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"16"
"10^5_1(-3,1)(-1,1)(-1,2)(2,1)(-3,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(4,1)(1,1)";"x^4-2*x^3+3*x^2-1";"0.898235261+1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921186";"4";"nongeometric";"-976";"-1*2^4*61";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(4,1)(2,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854380";"4";"nongeometric";"-6724";"-1*2^2*41^2";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(2,1)(4,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854381";"4";"nongeometric";"-6724";"-1*2^2*41^2";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(-2,3)(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416798";"4";"nongeometric";"-283";"-1*283";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(1,1)(-2,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(4,1)(-3,2)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949115";"4";"nongeometric";"-400";"-1*2^4*5^2";"16"
"10^5_1(-3,1)(-1,1)(-1,2)(4,1)(-2,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949117";"4";"nongeometric";"-400";"-1*2^4*5^2";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(-3,2)(0,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466876";"4";"nongeometric";"-1192";"-1*2^3*149";"16"
"10^5_1(-3,1)(-1,1)(-1,3)(2,1)(0,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(2,1)(-3,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(2,1)(-4,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536500";"4";"nongeometric";"-2068";"-1*2^2*11*47";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(0,0)(-4,1)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969805";"4";"nongeometric";"2296";"2^3*7*41";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(0,1)(3,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(3,1)(0,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"16"
"10^5_1(-3,1)(-1,1)(-1,2)(-2,1)(0,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367798";"4";"nongeometric";"-1588";"-1*2^2*397";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(-1,1)(2,3)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"16"
"10^5_1(-3,1)(-1,1)(-1,3)(2,1)(-2,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056690";"5";"nongeometric";"-29444";"-1*2^2*17*433";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(2,1)(2,3)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"nongeometric";"7373";"73*101";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(2,3)(2,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"nongeometric";"7373";"73*101";"16"
"10^5_1(-3,1)(-1,1)(-1,2)(2,1)(0,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(1,1)(0,0)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(-2,3)(2,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371645";"5";"nongeometric";"11876";"2^2*2969";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(2,1)(-2,3)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371645";"5";"nongeometric";"11876";"2^2*2969";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(0,0)(4,1)";"x^5-x^4+3*x^3-3*x^2-4";"-0.410992793+0.892069691*I";"2";"5.448277225183442307732476086590700018827559514795552261222577219";"5";"nongeometric";"40416";"2^5*3*421";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(4,1)(0,0)";"x^5-x^4+3*x^3-3*x^2-4";"-0.410992793+0.892069691*I";"2";"5.448277225183442307732476086590700018827559514795552261222577220";"5";"nongeometric";"40416";"2^5*3*421";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(-3,1)(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181625";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(1,1)(1,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810+0.620073855*I";"1";"2.014336583776842504278826477090795508841585679431612496495714767";"5";"nongeometric";"-10407";"-1*3*3469";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(-1,1)(3,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175644";"5";"nongeometric";"-5519";"-1*5519";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(0,1)(4,3)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832+0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174318";"6";"nongeometric";"1343957";"1343957";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(4,3)(0,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832+0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174319";"6";"nongeometric";"1343957";"1343957";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(-4,3)(0,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(0,1)(-4,3)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"16"
"10^5_1(-3,1)(-1,1)(-1,2)(2,1)(-1,2)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"5.413566621041284784948020880983665257511170650122470815362611455";"6";"nongeometric";"89653";"89653";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(4,1)(-4,3)";"x^6-x^5+x^3-3*x^2+5*x-2";"1.06704377+0.559970671*I";"2";"4.954753060894928016021687550184986597749665510086152560370773581";"6";"nongeometric";"265617";"3^2*11*2683";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(-4,3)(4,1)";"x^6-x^5+x^3-3*x^2+5*x-2";"1.06704377+0.559970671*I";"2";"4.954753060894928016021687550184986597749665510086152560370773584";"6";"nongeometric";"265617";"3^2*11*2683";"16"
"10^5_1(-3,1)(-1,1)(-1,3)(4,1)(-2,1)";"x^6-x^5+x^3-3*x^2+5*x-2";"1.06704377+0.559970671*I";"2";"4.954753060894928016021687550184986597749665510086152560370773656";"6";"nongeometric";"265617";"3^2*11*2683";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(0,1)(2,3)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218944";"6";"nongeometric";"55376";"2^4*3461";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(-1,1)(-3,2)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"16"
"10^5_1(-3,1)(-1,1)(-1,2)(-3,2)(-2,1)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545119";"6";"nongeometric";"-104483";"-1*163*641";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(-3,2)(-3,2)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545131";"6";"nongeometric";"-104483";"-1*163*641";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(-3,1)(4,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007-1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486073";"6";"nongeometric";"-688927";"-1*691*997";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(1,1)(-3,2)";"x^7-2*x^6+2*x^5-3*x^3+3*x^2+x-1";"0.371086370+1.37478551*I";"2";"3.399038689896288406828493929119375884073284180259193545556987013";"7";"nongeometric";"1723169";"7*246167";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(4,1)(3,1)";"x^7-2*x^6+5*x^5-2*x^4-4*x+1";"0.822611639+1.92020219*I";"2";"4.467241253020388532241367997793783457383028169277881245125750277";"7";"nongeometric";"57273733";"11*19^2*14423";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(3,1)(4,1)";"x^7-2*x^6+5*x^5-2*x^4-4*x+1";"0.822611639+1.92020219*I";"2";"4.467241253020388532241367997793783457383028169277881245125750278";"7";"nongeometric";"57273733";"11*19^2*14423";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(0,0)(-4,3)";"x^7-3*x^5-x^4+6*x^3+2*x^2-4*x-3";"-1.19086656-0.742684091*I";"3";"5.707638506489596397608281092452995375803256499356322829165405121";"7";"nongeometric";"-88577128";"-1*2^3*11072141";"16"
"10^5_1(-3,1)(-1,1)(-1,2)(4,1)(-3,1)";"x^7-3*x^6+x^5+6*x^4-6*x^3-4*x^2+3*x+1";"1.28958069+1.06699187*I";"1";"5.697833962440589943140059039534032337882470529313977800488374913";"7";"nongeometric";"-28883387";"-1*13*683*3253";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(1,2)(0,1)";"x^7-3*x^6-x^5+7*x^4-x^3-6*x^2+x+1";"1.19736601+0.492581723*I";"2";"2.947196067593468883372230618322720881409800616897699481162208493";"7";"nongeometric";"11900101";"89*133709";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(0,1)(-1,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(1,1)(3,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"3.058954658860052525649857259238279307554909216283550684296048811";"7";"nongeometric";"-3998639";"-1*3998639";"16"
"10^5_1(-3,1)(-1,1)(-1,3)(4,1)(0,1)";"x^8-2*x^7+2*x^5-5*x^4+8*x^3-6*x^2+4*x-1";"0.248562465+0.756366344*I";"2";"4.262551851078659562960515992877228876705621634847768893733897764";"8";"nongeometric";"41126144";"2^8*160649";"16"
"10^5_1(-3,1)(-1,1)(-1,2)(3,1)(-2,1)";"x^8-2*x^7+2*x^6-x^5-2*x^4+3*x^3-2*x^2-x+1";"0.0949175980+1.27639189*I";"2";"4.069323157588298203313490011336699017671989180409014432639327363";"8";"nongeometric";"34002469";"79*430411";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(3,1)(-3,2)";"x^8-2*x^7+2*x^6-x^5-2*x^4+3*x^3-2*x^2-x+1";"0.0949175980+1.27639189*I";"2";"4.069323157588298203313490011336699017671989180409014432639327368";"8";"nongeometric";"34002469";"79*430411";"16"
"10^5_1(-3,1)(-1,1)(-1,3)(-2,1)(0,1)";"x^8-2*x^7+x^6-3*x^5-3*x^4+5*x^3+x^2-3*x-1";"0.824148304-0.433105392*I";"2";"5.180832521678916811821007442130997056182943338538285262084913816";"8";"nongeometric";"89845993";"173*619*839";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(-1,1)(-2,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621794";"8";"nongeometric";"-202734487";"-1*53*3825179";"16"
"10^5_1(-3,1)(-1,1)(-1,2)(-2,1)(-3,2)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"6.099529311548415156897267702193159516456347724295585682927905514";"8";"nongeometric";"120841408";"2^6*37*51031";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(-2,3)(0,0)";"x^8-x^7-x^6+3*x^5-4*x^4-x^3+x^2-x-1";"0.525282181-1.15145368*I";"3";"5.761820390007852655296309916823949410668323175763169277366263958";"8";"nongeometric";"-61534064";"-1*2^4*823*4673";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(0,0)(-2,3)";"x^8-x^7-x^6+3*x^5-4*x^4-x^3+x^2-x-1";"0.525282181-1.15145368*I";"3";"5.761820390007852655296309916823949410668323175763169277366263958";"8";"nongeometric";"-61534064";"-1*2^4*823*4673";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(2,1)(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"16"
"10^5_1(-3,1)(-1,1)(-1,1)(0,1)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"16"
