Polynomial;Degree;NumberOfComplexPlaces;Root;SpanDimension;VolumeSpan;ManifoldSpan;FitRatio;BorelRegulatorMatrix;BorelRegulatorDeterminant
"x^8-2*x^7-2*x^6+3*x^5+x^4+9*x^3-15*x^2+7*x-1";"8";"2";"-0.609825770+1.23888263*I";"1";"['6.860651121713592361947083086491704754301596600591260083330324685']";"['t10320(0,0)']";"1";"[['-6.860651121713592361947083086491704754301596600591260083330324684591989225664717265482308464465131765', '-1.103101524204550909922874206293610678980902037489986182282612439623961669701885552301150236109634080']]";"N/A"
"x^8-2*x^7+2*x^6+4*x^4-4*x^3+2*x+1";"8";"4";"0.826129636+0.542252896*I";"1";"['7.380539389401545324102543548822992823646835337948101536224906791']";"['o9_39388(-1,3)']";"1";"[['-3.016828805093747287559314352902232595996583886592007724710539847904867671895055911198815987324035725', '1.405290397962063754014380210688437307730556539371018429098355053808674787416337432650005803259353709', '7.380539389401545324102543548822992823646835337948101536224906789607779032477818543673291828250584204', '0.4697471762499909493742575793422568777662671599094151384257655003996257745244567950421403625363314243']]";"N/A"
"x^8-2*x^7+2*x^6-4*x^4+5*x^3+x^2-3*x+1";"8";"4";"1.16560602+0.552580996*I";"1";"['4.520235730055526813700719986131248087080117929808757039330804969']";"['v0871(-3,4)']";"1";"[['2.977696780001809362851216431474143337905332203514106373773414096126327909913286928935826750902801186', '-1.266605814025330327758205308453722642504207909440624489040075463354647995221841406741697584325327969', '0.7453968809184163557414797415274037462148904397136867992673642726110088776235996070597640033722164976', '-4.520235730055526813700719986131248087080117929808757039330804972807003729308630801397535103033991595']]";"N/A"
"x^8-2*x^7+2*x^6-4*x^5+2*x^4+2*x^3-x+1";"8";"3";"0.416269319+0.482245188*I";"1";"['3.132909148205979014622310287267595827362792937268599016560994381']";"['m100(1,4)']";"1";"[['0.2238984246248685317632520615892541362079130161261594926349444072909931412376135163162661912263192201', '0.6004102965313274188457757087551005615724719802489042679727591911228892471013624282273219089602513359', '3.132909148205979014622310287267595827362792937268599016560994379361689452287826899044934508605022085']]";"N/A"
"x^8-2*x^7+2*x^6-4*x^5+2*x^4+4*x^3-6*x^2+1";"8";"2";"0.874474566+0.693875631*I";"1";"['5.421232495651643687112015332419754236163057436067195107389308820']";"['v3526(1,2)']";"1";"[['-0.5341432029705471397659485550086984441776071082373551558093621287342259821896883910845116478932136389', '5.421232495651643687112015332419754236163057436067195107389308818326178012834536532871508001320823424']]";"N/A"
"x^8-2*x^7-2*x^6+4*x^5+2*x^4-5*x^3+2*x^2+3*x-2";"8";"2";"0.520127247+0.749879990*I";"1";"['5.465281101006253032478614779140945660902547131915697358258079653']";"['v2828(4,3)']";"1";"[['-2.292250121444669873402335254731135552200142109283817307922743246091368718633690926190763850265227839', '5.465281101006253032478614779140945660902547131915697358258079652636706672718480395883178746160763484']]";"N/A"
"x^8-2*x^7+2*x^6-4*x^5+2*x^4-7*x^3+3*x^2-5*x-1";"8";"3";"0.586946091+0.939409466*I";"1";"['6.365956578803643324953755475945385558740494908128197011192169794']";"['t07996(0,0)']";"1";"[['2.824453236962773482402200797109892615427991804271486395202346226913506584086500165071294771584769623', '1.092068563833976847027482370913855660173178148400621843858906420774507803456510875410611969431737683', '-6.365956578803643324953755475945385558740494908128197011192169796145795426169875180497984238934642945']]";"N/A"
"x^8-2*x^7+2*x^6-4*x^5+2*x^4+x^3+2*x-1";"8";"2";"-0.191820789+1.32778405*I";"1";"['2.379625040864031597136010793975166368216036564509010575267885821']";"['m007(7,4)']";"1";"[['-2.379625040864031597136010793975166368216036564509010575267885834184390052611723557238035559715933239', '-1.701196265634921698413020122666256265556228135009457081086295675269133352260700006147042326340716777']]";"N/A"
"x^8-2*x^7-2*x^6+4*x^5+2*x^4-x^3-3*x-1";"8";"3";"-1.10822433+0.320941751*I";"1";"['7.707004277244939972297622632250119734506134806833229696008999422']";"['o9_42276(6,1)(6,1)']";"1";"[['7.707004277244939972297622632250119734506134806833229696008999421718198275357925851906579426406637829', '0.3033442395558375140352472058820953353520148764652384898353335593665494704158669437180383569266490824', '2.074745597075421903910064312268562434040067669176185388012799118947399517357360181345815057175501191']]";"N/A"
"x^8-2*x^7+2*x^6-4*x^5+4*x^4-2*x^3+3*x^2-x+1";"8";"4";"0.259205717+0.611349670*I";"1";"['7.263153163924037247710782311370161166150983322197997514683977643']";"['o9_30504(0,0)']";"1";"[['-2.387641564936293391780293285161316722584240665012619588033544066016505145582918862447070162114503204', '-0.7812251964777931125284989775445852376870778046374638923643933715674043765643853776800852882273033379', '7.263153163924037247710782311370161166150983322197997514683977644104522441836914327617749174451589527', '-0.7941172007454973214250573483120167395899701538661923043425812492143244728956515280038682947644620366']]";"N/A"
"x^8-2*x^7+2*x^6-4*x^5+4*x^4-2*x^3-x^2+2*x+4";"8";"4";"-0.623005359+0.423198663*I";"1";"['10.936377253714600851283348198210451568492835142871685593083737044']";"['10^3_74(-2,1)(-5,1)(0,0)']";"1";"N/A";"N/A"
"x^8-2*x^7+2*x^6-4*x^5+4*x^4-4*x^3+2*x^2-2*x+1";"8";"3";"0.615146289+0.788412990*I";"1";"['7.840525141789130012133742075830922016885623456520899998634469617']";"['o9_38259(0,0)']";"1";"[['3.384490974887293892802944158832076544040174016167641742706718539370328332499736259507215311208123172', '-1.466679782445443674255382893283235934805109011602346079399135190093707363294681767296999337623402420', '7.840525141789130012133742075830922016885623456520899998634469614671703011379909020768603249684382112']]";"N/A"
"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"8";"3";"-0.853527352+0.221165257*I";"1";"['3.108251464099279698901324171584040521359429565843935290880892694']";"['m316(3,1)']";"1";"[['-3.108251464099279698901324171584040521359429565843935290880892689942300554928727445819315228872774499', '-1.257837531357488040925179608289178444481334171263559900993873069699254240856752099169094407463321551', '-1.751487192541318605490853913565330421561768999678959059429825290902409666429085224120971470930001235']]";"N/A"
"x^8-2*x^7+2*x^6-4*x^5+5*x^4-4*x^3+4*x^2-2*x+2";"8";"4";"0.446707372+0.772301560*I";"1";"['10.611907819382399161996837011840712951559555046440309184371544325']";"['10^3_27(-4,1)(-2,1)(0,0)']";"1";"N/A";"N/A"
"x^8-2*x^7-2*x^6+4*x^5+5*x^4-6*x^3-6*x^2+4*x+4";"8";"4";"-0.892126815+0.763126931*I";"2";"['12.228918053608374528548687511790695662009824724877697030773341286', '15.892780430317250588767101571520232105106422222004385567839333765']";"['10^3_26(4,1)(0,1)(0,0)', 'L12n2071(0,0)(0,0)(0,0)(0,0)']";"1";"N/A";"N/A"
"x^8-2*x^7-2*x^6+4*x^5+5*x^4-6*x^3-6*x^2+4*x+4";"8";"4";"1.53791219+0.176791039*I";"1";"['12.950689040616358925882526448990844813591451113023902077578689427']";"['L13n9575(0,0)(0,0)(0,0)']";"1";"[['0.3384693291140521680610668470463702558973414182887058401621824487221446889606405847094497008254965012', '-1.102235373534235262835172969452757844174551329261834649086697621339426531992625408161159733030965802', '0.5183972078414433143310444533031073842297658740932959771318319219379510970600315764300668366323890494', '12.95068904061635892588252644899084481359145111302390207757868942746067855532835480305295442560223263']]";"N/A"
"x^8-2*x^7+2*x^6-4*x^5+6*x^4-3*x^3+2*x^2-4*x-1";"8";"3";"1.20364189+0.743445433*I";"1";"['10.381621340331879400711128599734050150784998925838232950523658137']";"['10^3_13(0,0)(0,0)(5,1)']";"1";"[['3.053202043699174936856897156744594301299979408442666622055152294140601275094932190360206105130581636', '2.099617418850131952978790419809109703345523472069537368743283746554190650043687737110310245546539707', '-10.38162134033187940071112859973405015078499892583823295052365813773804814122392147253235127043995408']]";"N/A"
"x^8-2*x^7+2*x^6+4*x^5-6*x^4+4*x^3+5*x^2-4*x+4";"8";"4";"1.00855147+1.37700862*I";"2";"['17.160977714328113408401128615451527948314176628644747015785262987', '20.824840091036989468619542675181064391410774125771435552851255465']";"['L13n8481(0,0)(0,0)(0,0)', 'L14n48816(0,0)(0,0)(0,0)']";"1";"[['-2.544437600169349849900697401133786482817502942235552219166058868436622946958245493603968123341482294', '-5.174209255045525116690912303575465603093121241096315175407628418858410343734971665758816474912885575', '7.203481306034186021174085593550775941845363335530606985411708478978668659107330793597641519878480867', '17.16097771432811340840112861545152794831417662864474701578526298637456021409409512158734197485880500'], ['6.208299976878225910119111460863322925914100439362240756232051346923675026063264571521394175045942719', '1.510346878336649056472498243845929159996523743969626638341635940371358264629952587841390423208425150', '-3.539618929325309960955671533821239498748765838403918448345716000491616580002311715680215468174020442', '-20.82484009103698946861954267518106439141077412577143555285125546486161229319911419950476802656326542']]";"N/A"
"x^8-2*x^7+2*x^6-4*x^5+9*x^4-10*x^3+13*x^2-6*x+4";"8";"4";"0.266198880+0.807158700*I";"1";"['13.901353116002494473752323632491382684284817754316020413360549978']";"['L12n1928(0,0)(0,0)(0,0)']";"1";"[['4.407603290417365720499831310999766850804123360829255006237052980516190540977332275663580655650901522', '4.607686263319943764376700486028932373197233114813436815196463830067062989625688684937420253155422149', '13.90135311600249447375232363249138268428481775431602041336054997824560379019147141002763260066908226', '-1.053326008671524304507756415108369648751069503929506006845072250125480685875663351545810107004587992']]";"N/A"
"x^8-2*x^7+2*x^6-5*x^4+x^3+3*x^2-2*x+1";"8";"3";"-0.948080243+0.355326833*I";"1";"['10.629973583679376158255038425664238491641556537791507862741491306']";"['9_41(2,1)']";"1";"[['10.62997358367937615825503842566423849164155653779150786274149130900892605411231379060482192979704175', '-2.357377167880973194581637021576633274148356218588430163515843683654008236395279050323234367124173530', '0.2727271233735321116853974515003575805424078246293211263447561189848211405549075696871426063577344861']]";"N/A"
"x^8-2*x^7-2*x^6-5*x^5+13*x^4-8*x^3+2*x^2+11*x-2";"8";"2";"-1.23465908+1.45518179*I";"1";"['5.517076050944194106176953537717177096601825105844367562392977225']";"['v2347(7,3)']";"1";"[['-5.517076050944194106176953537717177096601825105844367562392977225929714760584125231108783615798009000', '3.805608257653780436147294083242721534863458357992001553630528216725630256798539508460908584748292806']]";"N/A"
"x^8-2*x^7+2*x^6-5*x^5+2*x^4+x^3+8*x^2-8";"8";"2";"0.00639461589+1.64865565*I";"1";"['5.694266811610571974874407516443507291629049580850363052542407023']";"['t11055(4,1)']";"1";"[['2.739583973029342489269887550827189772849927560480443271168412242832602275738995088988990392278592267', '5.694266811610571974874407516443507291629049580850363052542407012174119528726324477590586036495846435']]";"N/A"
"x^8-2*x^7-2*x^6+5*x^5-3*x^4-4*x^3+6*x^2-x-1";"8";"3";"-1.28050824+0.216694601*I";"1";"['8.017063167921264427585350066175244751485403774282201191012591074']";"['10^3_4(4,3)(1,3)(1,4)']";"1";"N/A";"N/A"
"x^8-2*x^7+2*x^6-5*x^5+4*x^4+3*x-1";"8";"3";"0.121244889+0.888655760*I";"1";"['6.048749535244658312751429749130614324909117171785985259935807893']";"['v2826(0,0)']";"1";"[['1.750681902763474999690451403515978572894751283059925268282307150946744422793811983974547205407506754', '6.048749535244658312751429749130614324909117171785985259935807893630713067473977367872910521684523947', '-2.918126798421644774494552576735988066673259292887138073733985300404454777312113477722274732081384071']]";"N/A"
"x^8-2*x^7+2*x^6+5*x^5-5*x^4+7*x^3+9*x^2-5*x-4";"8";"3";"-0.669429835+0.0533121748*I";"1";"['5.532490391366732119707558383932872637773166091220421651280926231']";"['v2834(5,1)']";"1";"[['5.532490391366732119707558383932872637773166091220421651280926230311396320257130504936924795993114050', '-1.434631271070340433019988504796243049289454659036234423270619493166111283961518909697944996544088560', '-2.030879196396024074640957113833895474411094556359331373656936444064415206675882304440806623950675635']]";"N/A"
"x^8-2*x^7-2*x^6+5*x^5-7*x^3+x^2+4*x-4";"8";"3";"0.555867262+0.627895773*I";"1";"['5.127453705572676149156432089418257900255839259248786136522407253']";"['v1638(-7,3)']";"1";"[['-2.336888632604556459600384512731918379653449991672559447147774314135870969859651619667335058004656511', '5.127453705572676149156432089418257900255839259248786136522407255550769400757741690982793848970686879', '3.029078298068880152843823265086658588340180920931859197919646477076523928076842322410851813643663654']]";"N/A"
"x^8-2*x^7-2*x^6+5*x^5+x^4-7*x^3+3*x^2+4*x-4";"8";"3";"0.587436967+0.797568180*I";"1";"['5.492944196733907545424729574161343635597994342058134123609661486']";"['v2873(1,3)']";"1";"[['2.244693759547412460299782019954194160003706892624551454437203577649319309526833376077482037609182202', '-5.492944196733907545424729574161343635597994342058134123609661484503187785692779552978726427078492066', '-1.501608333615331627006738567198820819958264526131565893436546572064804673230549485794115078203095690']]";"N/A"
"x^8-2*x^7-2*x^6+5*x^5-x^4-7*x^3-x^2+4*x-1";"8";"2";"0.992199149+1.01792325*I";"1";"['4.759818591387620882134095144498405648620967564578276859840956698']";"['v1638(1,3)']";"1";"[['2.405726895090537919594044635852939162369669313850411235194998046870695399534153604719167799359447600', '-4.759818591387620882134095144498405648620967564578276859840956692615142355037632109312927527030317233']]";"N/A"
"x^8-2*x^7+2*x^6+6*x^4-2*x-1";"8";"3";"-0.217896639+0.741003293*I";"1";"['8.330986040089374356665939969735006409955102777571323913630432402']";"['o9_44005(0,0)(4,3)']";"1";"[['1.224754418061252357539715151257798169007327321051602492004842970995532727947516151727788103608035484', '-8.330986040089374356665939969735006409955102777571323913630432401800196296649416512425838915508181907', '-5.219228779229409925601085217182227403779537733558985552350036397661133756881296465711158771352293787']]";"N/A"
"x^8-2*x^7+2*x^6-6*x^4+4*x^3-2*x^2+5";"8";"2";"0.0862239535+1.02078324*I";"1";"['4.509178787107334533783409389769706892505657118326735978826357035']";"['m376(-5,4)']";"1";"[['-4.509178787107334533783409389769706892505657118326735978826357038777945312073916727604629706663167817', '-2.280830431578075022399557521601012147436245884411896538525662992486194563165572839669170621649992207']]";"N/A"
"x^8-2*x^7-2*x^6+6*x^5+2*x^4-8*x^3+5*x-1";"8";"3";"1.47126562+0.597798858*I";"1";"['4.427691497638730591078824961122255582568247044869453691081944874']";"['10_130(4,1)']";"1";"[['-1.701603483874093011962102236044909267873311263825793377439940206445653676605487700319312669799178705', '-1.871822522144750797059328984366813005635665533627630573725346825198547724314609393536107592445567820', '-4.427691497638730591078824961122255582568247044869453691081944873400922660188835645795742245855509003']]";"N/A"
"x^8-2*x^7-2*x^6+6*x^5+2*x^4-9*x^3+4*x-1";"8";"2";"1.31456816+0.797792911*I";"1";"['4.955505471830288035818549105661283349321354710994235194025887886']";"['v2889(4,1)']";"1";"[['-1.750561501704627588952273733397532954616522245049906721155659750688821209762111215875143352959780615', '-4.955505471830288035818549105661283349321354710994235194025887891707756861736892639266161791155588317']]";"N/A"
"x^8-2*x^7-2*x^6+6*x^5-3*x^4-2*x^3+6*x^2-6*x+1";"8";"3";"0.205739132+0.920368581*I";"1";"['5.798040458566237122881747872070109259051520803049040710292742152']";"['v2834(7,1)']";"1";"[['3.527129743212628425647169242715654324218513807066562487133098422895174562366911156831779383466580861', '5.798040458566237122881747872070109259051520803049040710292742150778009780934889922120048511484416622', '-2.458092992929030136031883271836855423951102549526443460220234909469092365570274275391150362623766422']]";"N/A"
"x^8-2*x^7-2*x^6+6*x^5-3*x^4-8*x^3+12*x^2+8*x+4";"8";"4";"0.758087211+1.30320793*I";"1";"['21.718586717592009365131246141039314528357370324693328918060462151']";"['L14n48562(0,0)(0,0)(0,0)']";"1";"[['3.384683730443677671174443545645767448896381767210373390215466080056207881786342407843895593416660714', '-0.8105461581896632462153544049778925645867339215769062529498014764701646490149503679049802077257424515', '-21.71858671759200936513124614103931452835737032469332891806046215133754892930782895035080727198380679', '4.459817431294587913569036167961564143705330346854081947500760276111136076123578292902624839385358927']]";"N/A"
"x^8-2*x^7-2*x^6+6*x^5-3*x^4-x^3+5*x^2-x-2";"8";"3";"0.379128038+0.977913549*I";"1";"['4.885555371846639513261442547263543929151975887568168871090939674']";"['t10908(1,2)(6,5)']";"1";"N/A";"N/A"
"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"8";"3";"-0.473944706+1.28563168*I";"1";"['2.610061602776170996513607910088763465991576556881634836275554600']";"['m009(17,5)']";"1";"[['-2.610061602776170996513607910088763465991576556881634836275554611885393895357223712899641179912157574', '-2.123518025524271593569107717937981621312959023451825377069488428088170103637178873843547216625580354', '-0.9157465585214019437796549745918746899066230142210422588361853792125243351595318155424103506354191729']]";"N/A"
"x^8-2*x^7+2*x^6-6*x^5+7*x^4-4*x^3+7*x^2-2*x+1";"8";"4";"-0.556169370+1.31490558*I";"1";"['5.444685709341560196683269126092677333556084592954699526207488026']";"['o9_08779(7,4)']";"1";"[['5.444685709341560196683269126092677333556084592954699526207488025845824911700962713899786389394178698', '4.112922983224844190148715391884421012814068768646362733697958810062153072267718583489020920110146872', '1.682914800797342247550338818710620121696960533070389159208429673619928889465320935747255743922470107', '-1.182746338559620223975685523054108220890677608815381683184962650160074689346055527199308187354271720']]";"N/A"
"x^8-2*x^7+2*x^6+6*x^5+x^4-10*x^3+4*x-1";"8";"2";"-0.968969969+0.759511448*I";"1";"['7.511246037621541621055787788583418706764084864186966049087372908']";"['o9_42373(3,2)']";"1";"[['7.511246037621541621055787788583418706764084864186966049087372907310892027969291802459196320874099110', '0.3337256146728339666034196127615758221742697235119610354585779275801293762611446832595887666923489312']]";"N/A"
"x^8-2*x^7-2*x^6+6*x^5-x^4-2*x^3-2*x+3";"8";"3";"1.51595258+0.430712805*I";"1";"['6.489029928625674848775156407475577282588231165731051493092846999']";"['o9_25540(1,4)']";"1";"[['-1.735410357898071429001970684104974493122256177496074683554068183656948712312497773882621345364743291', '1.740012681600175698559108128048329448297856867823912328378779043362155242266639636079472744786585668', '6.489029928625674848775156407475577282588231165731051493092846997591811370924410246662958670637311886']]";"N/A"
"x^8-2*x^7+2*x^6+7*x^4-8*x^3-2*x^2-4*x+8";"8";"4";"1.01501863+0.253583777*I";"1";"['9.797837213433133168347106155034628732326969279709543722212656324']";"['10^3_5(0,0)(4,1)(-2,1)']";"1";"N/A";"N/A"
"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"8";"2";"0.855799749+1.07467337*I";"1";"['4.085492759403923883063968036965470809317839292800097839907745485']";"['m213(0,0)']";"1";"[['-1.409843387850645376717702294636270544282720788703937129449335621140779766481917175760616433996247082', '4.085492759403923883063968036965470809317839292800097839907745489551540760232312245230471225291178066']]";"N/A"
"x^8-2*x^7-2*x^6+7*x^5+2*x^4-11*x^3+4*x-1";"8";"2";"-1.21161362+0.492872772*I";"1";"['5.209405228755407788572543089539448666458351439398854508036725664']";"['v2534(1,3)']";"1";"[['5.209405228755407788572543089539448666458351439398854508036725661796097719828179726773884800272691136', '-1.397223646799646974946467642598222282150937271904258046785438451361054946604574870399378624156828362']]";"N/A"
"x^8-2*x^7-2*x^6+7*x^5+2*x^4-27*x^3+61*x^2-72*x+36";"8";"4";"1.50930826+0.638110869*I";"1";"['21.009558755085273348171820573038930023976603696798649755355926539']";"['L14n51219(0,0)(0,0)(0,0)']";"1";"[['4.694000696885079405440445885743820239548563610091871114716044386339034655254436764577000459955785630', '-5.507602428903412886866040521871977146323257283251440646092492177996766921909809972450807804615687048', '7.486464669001281914628536868432405218254974821272708729118339493281818328568039994141058100397227345', '21.00955875508527334817182057303893002397660369679864975535592653997726288110576128954796021459784784']]";"N/A"
"x^8-2*x^7-2*x^6+7*x^5+2*x^4-5*x^3-13*x^2-8*x-4";"8";"3";"-0.561878427+0.579080936*I";"1";"['7.702050259000902308563535133010018995906629954506291506871353445']";"['o9_41460(-5,1)']";"1";"[['-7.702050259000902308563535133010018995906629954506291506871353444203087023050635018604882419779544438', '-1.322185174720466411903568398943252456845654351371981100442450646169335750757451086873842340787916563', '4.346072700671560671152749083387943962966289482378417843623258501372387678267127097747506282936906318']]";"N/A"
"x^8-2*x^7+2*x^6-7*x^5-4*x^4-11*x^3-9*x^2-8*x-2";"8";"3";"-0.501460592+0.626499132*I";"1";"['7.253849717911915725497010790691820533034714964363091277409356854']";"['o9_30338(0,0)']";"1";"[['-7.253849717911915725497010790691820533034714964363091277409356853204800285965219175768471615130278015', '0.9569434199046535434863243658219489430607839006268181915824256866284123127924886744235953697532582524', '-1.846571681416212581699437793013628530276161997757178841244805334456412144334382758528850500349903197']]";"N/A"
"x^8-2*x^7-2*x^6+7*x^5-4*x^4-3*x^3+7*x^2-6*x+3";"8";"4";"0.144825744+0.773127835*I";"1";"['9.207251221132926185764466110939320142935245325901171955281362068']";"['10^2_159(-2,1)(6,1)']";"1";"N/A";"N/A"
"x^8-2*x^7+2*x^6-7*x^5+4*x^4+5*x^3+7*x^2-21*x+10";"8";"3";"0.969096488+0.424041121*I";"1";"['7.749685028714107644189222166285879506954062404867035567248212164']";"['10^4_9(-5,1)(1,1)(0,0)(6,1)']";"1";"N/A";"N/A"
"x^8-2*x^7+2*x^6-7*x^5+4*x^4-7*x^3+3*x^2-4*x+2";"8";"3";"0.430308395+0.882416080*I";"1";"['8.770697024145756731470715084923750817301995202014425986523361053']";"['o9_44052(0,0)(0,0)']";"1";"[['-2.242971666065587475171421330621950059996549618661975807068245230888958558116525510600749285864017468', '0.5535077765664829064091175492693258529057036142662887560750974602632135250853222120866986100276004457', '-8.770697024145756731470715084923750817301995202014425986523361053261020182306073156952325137606835744']]";"N/A"
"x^8-2*x^7-2*x^6+7*x^5-5*x^4+2*x^3-3*x^2-2";"8";"3";"-0.416971870+0.527161429*I";"1";"['8.569292333159616993184655506706742413993491359187394051861265986']";"['o9_43699(0,0)(0,0)']";"1";"[['8.569292333159616993184655506706742413993491359187394051861265985715181611518889894533727614206135143', '2.788954528526192513940000682731852561119456874482626104692125847754571666453651016176801584863792402', '-3.495955542439929003124843242592817876130618539993955013164409271522598822061074113195708176528291353']]";"N/A"
"x^8-2*x^7-2*x^6+7*x^5-5*x^4+2*x^3-x^2-4*x+5";"8";"2";"-0.126567406+0.958105946*I";"1";"['5.881665099764112741426416693901233925335764237421134876556121713']";"['t10317(4,1)']";"1";"[['5.881665099764112741426416693901233925335764237421134876556121715033436329967552292311414220045692573', '0.4684872057415492850106023316182103704227942603058971253662380883401550048465611817231480216357363136']]";"N/A"
"x^8-2*x^7-2*x^6+7*x^5-7*x^4-2*x^3+9*x^2-7*x+2";"8";"2";"0.531497685+0.997519996*I";"1";"['4.460920415064279239695109705534655901993369896008930791647084315']";"['m358(1,5)']";"1";"[['4.460920415064279239695109705534655901993369896008930791647084317709786916377751957814273602622301218', '2.346897258468012636404569077423006373886705956692813126500909280617976028073282738320009683870549231']]";"N/A"
"x^8-2*x^7-2*x^6+7*x^5-x^4-5*x^3+x^2+2";"8";"3";"1.43383266+0.696472755*I";"1";"['13.698975181158049108038260159361728353863725370363616264688834832']";"['L14n64180(-3,1)(-3,2)(-1,1)(0,0)(0,0)(0,0)(0,0)']";"1";"N/A";"N/A"
"x^8-2*x^7-2*x^6+7*x^5-x^4-6*x^3+x^2+3*x+1";"8";"3";"1.09986415+0.716902250*I";"1";"['7.174278682289691325047000273991375754343382424265225182040886970']";"['o9_36325(2,3)']";"1";"[['2.739599991446801323655002371548505483952852717720156163081538570755100587240244649497858075400066995', '-7.174278682289691325047000273991375754343382424265225182040886974275905777863014885242211728407472286', '-2.625870587985866282988579833429100305524428764434494454055915913166852306971542062351697429452281547']]";"N/A"
"x^8-2*x^7-2*x^6+8*x^5-12*x^3+x^2+6*x+2";"8";"4";"-1.26160517+0.275273275*I";"1";"['12.611928617058826171073036291051716489084943082994949201416214329']";"['L12n1296(0,0)(0,0)']";"1";"[['-12.61192861705882617107303629105171648908494308299494920141621432929926406554945280364780247414615795', '-5.825401876298880398273611946649433412627267786120210849081495797792545724373171314928532191500405315', '-4.737220957113349917026237697523879757958880839567376146375526603908697789331988527084522557990533493', '-1.614556593062280204445227412851133124597803039819326331106800550889031527260726116282678327049241285']]";"N/A"
"x^8-2*x^7-2*x^6+8*x^5-13*x^4-2*x^3+22*x^2-8*x+32";"8";"4";"-0.0370894400+0.977907224*I";"1";"['14.027714828581750421557036862268914642626348283009634476579234984']";"['L13n7416(2,1)(0,1)(0,0)']";"1";"N/A";"N/A"
"x^8-2*x^7-2*x^6+8*x^5-15*x^4+3*x^3+8*x^2-6*x+4";"8";"2";"0.646102280+1.42555503*I";"1";"['5.631674508359202449497303844238223147163355598345765499933017773']";"['t08564(1,3)']";"1";"[['-0.6445784706369066922138935475335748810920826216158157437796329938878982292714874431088704056512639861', '-5.631674508359202449497303844238223147163355598345765499933017772480172589242303584607044182968363689']]";"N/A"
"x^8-2*x^7-2*x^6+8*x^5-3*x^4-4*x^3+2*x^2+2*x+2";"8";"3";"1.55773994+0.703498053*I";"1";"['6.385969504383627822317456932384456832897286768788812849565991372']";"['v3526(6,1)']";"1";"[['0.5137828988657305769617801976572261011978208996304031418485483673288060201674246775428321290319329045', '-2.882347966848235386167827840837564171046993084593891460871679718206358608930071865462202324330664290', '-6.385969504383627822317456932384456832897286768788812849565991374074826683267903277126250336005528494']]";"N/A"
"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"8";"2";"0.816228572+0.931847292*I";"1";"['3.917090158608442588594918164536529247671725556728643012740367513']";"['m252(3,4)']";"1";"[['-3.917090158608442588594918164536529247671725556728643012740367514460551797920375189443041538754748207', '-1.918262678429609692151208528404619553592702795053845938770665473147607762024553410833929348070851656']]";"N/A"
"x^8-2*x^7-2*x^6+8*x^5+5*x^4-15*x^3-29*x^2+33*x+9";"8";"2";"-1.02055797+1.13820387*I";"1";"['6.351584077850933552106798795028650215640445173561742861364576259']";"['o9_40256(1,2)']";"1";"[['6.351584077850933552106798795028650215640445173561742861364576257542653551347503272355368602002189793', '1.656206286942279800442995124623384273841726277974451790518510151504583265753915776084496672841761948']]";"N/A"
"x^8-2*x^7+2*x^6-8*x^5+5*x^4+4*x^2-6*x+3";"8";"3";"-0.403277326+1.75498482*I";"1";"['12.349450830236332260304992109259801063922761401790591837803922880']";"['L13n5993(0,0)(0,0)']";"1";"[['4.836357349919536957614330187734319521377516786456434586061594975458694983726515774986252592452686907', '12.34945083023633226030499210925980106392276140179059183780392288037368939785860323000805917421587182', '2.756918049917673838345482711582132427134997784944954350331292656021814777253461349503476314101930085']]";"N/A"
"x^8-2*x^7+2*x^6-8*x^5+5*x^4-4*x^3+4*x^2+2*x-1";"8";"2";"-0.0482957597+1.04201962*I";"1";"['6.580430071649032844428190388226995382059302102149841543093639365']";"['t12062(1,2)']";"1";"[['1.605874819110642472533039049013574791465185367839577240448190529633072952173033623680855059702225417', '6.580430071649032844428190388226995382059302102149841543093639365095501014589255292818806163832492902']]";"N/A"
"x^8-2*x^7+2*x^6-8*x^5+6*x^4-4*x^3-3*x^2+2*x-2";"8";"3";"-0.598952970+1.67086223*I";"1";"['6.181211864350132958286922365630799139149461375587942729948913531']";"['t07234(0,0)']";"1";"[['6.181211864350132958286922365630799139149461375587942729948913530426170258570096987122001417699704846', '1.748971001850053831326360156964076345019935215277260017963386864433787479643187861305830350607159567', '1.594730828113388154340719916197882915075674119656146187221357854842015944308223370703564570801899671']]";"N/A"
"x^8-2*x^7-2*x^6+8*x^5-9*x^4+9*x^2-4";"8";"2";"-0.636417403+0.296741222*I";"1";"['12.106886982854513970063969933337406518856106300327585467399872629']";"['8_18(16,1)']";"1";"[['-12.10688698285451397006396993333740651885610630032758546739987263202112490075999504028673268575598784', '-2.318649904606039078201047557213573899105890181737748578677320864279915639375395602014860311956238956']]";"N/A"
