Manifold;TraceField;TraceFieldDegree;Subfield;SubfieldDegree;Root;Volume;LinearCombination"m003(0,0)";"x^2+x+1";"2";"x^2-x+1";"2";"0.500000000+0.866025404*I";"8.1195328512772290001696204341961622875335144602423983361399128542127798100659521770917628338260535595668946202508791010078028865844015444979744141726864291412159394363623483687841921459417045021253445894847077760632937759413104746033348650322074819615717835169793786356991477086251896837487489199546713760471882411663261873768579788592219595317809973792952315057034207051779081230920150434563912897207560793023818779414715984234916532053392478335212679559592760344484967015345340555414141363288468112";"4*4_1(0,0)"
"m100(0,0)";"x^5+4*x^4-6*x^3-x^2+6*x-3";"5";"x^5-x^4-3*x^3+3*x-1";"5";"-1.12358810+0.620073855*I";"8.0573463351073700171153059083631820353663427177264499859828590677535499767767147883363507909640785097148440992453075265452692824470091622927121796978973550953657962607484242016839771131589145830842639182785477498932770741603355693884393871732848082045982878207572339204318455527821591267611589775654320904984620922073990333021707200648376888153382111978283174576943477915067115337005404572319039313439843232890425923392148323189948959350323591102692417558791086471471763331021068000320739234125696719";"4*m023(-4,1)"
"m100(0,0)";"x^5-6*x^3+11*x^2-6*x+1";"5";"x^5-x^4-x^3+2*x^2-x-1";"5";"0.685154314+0.871407151*I";"14.057008233507610902997972748574297340614050309869363383409116876728671649254712767562905653389297185433588039740701992400140546866343301927272756665438426804337526230490409769908254555723484939910745451716442775561486790884591815202409595235277968895946300319112391986406510098950857218050372135368325221224358411068286220700903139010808928097101676990576958461590674902692295676933474496310782612710836077753702959267327549089550246801186083392518794487392008039540199210511568523365852091142406309";"8*4_1(4,3)"
"m117(0,0)";"x^6-3*x^5-x^4-x^3+8*x^2+12*x+8";"6";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"6";"-1.15000937+0.452278691*I";"14.415540173560118176698754760733814116776841554572043109047290156290174034625615450918396886766675489487712389209756496481005865306683292864708116091560556663114354849763071266520170497073182689584106021275384472389010964785761710602810005469174967303344897162173108310023274313737391280008889870738819032119277746066708975051105528559303613683494187327275794333775955164706609208386775826457616099210676260455244765098617938782947983954589640454764634319846401277439178661738367948328651737609537039";"4*m117(0,0)"
"m117(0,0)";"x^8-31/7*x^7+5*x^6-4/7*x^5-9/7*x^4-8/7*x^3+5/7*x^2+5/7*x+1/7";"8";"x^4-x-1";"4";"-0.248126063+1.03398206*I";"2.9441064866766962642743565693832812047144929657189373159278125993322614449386478860232303968258689127734314783527985429835699639223650914981316461635209188346200605176395238203905736949614077834055921548169626517933502349488439597861405493918429001562262322869735151396339546323872476139795301840384049989651834732883722310692402643034859605598012282471909071241860533320246075450171778588373310942507261557654379917185998552265482905092343337584467932267657024331548984072015297848403076964978968109";"3*4_1(5,1)"
"m125(0,0)(0,0)";"x^2+x+1/2";"2";"x^2+1";"2";"0.000000000+1.00000000*I";"14.655449506835504240873656238918145772386389988506754148263969913948208316420076311669704206817841699977190761907139193264574380853213744950905515799698534511925312460373111368304619639650625405854544395303746434608003659642255078212159323864141062359524039712184971322318140925973927838413836401811615954149451976652085169229704537228953336416351011718321281153088569217677177174307710639727737903963310458246689379487057630680523890399651743617688195964724851980059500586532493177691236095071170896";"8*m006(1,3)"
"m129(0,0)(0,0)";"x^2+2*x+2";"2";"x^2+1";"2";"0.000000000+1.00000000*I";"14.655449506835504240873656238918145772386389988506754148263969913948208316420076311669704206817841699977190761907139193264574380853213744950905515799698534511925312460373111368304619639650625405854544395303746434608003659642255078212159323864141062359524039712184971322318140925973927838413836401811615954149451976652085169229704537228953336416351011718321281153088569217677177174307710639727737903963310458246689379487057630680523890399651743617688195964724851980059500586532493177691236095071170896";"8*m006(1,3)"
"m130(0,0)";"x^12+6*x^11+18*x^10+6*x^9-9*x^8-36*x^7-36*x^6-12*x^5+23*x^4+30*x^3+18*x^2+6*x+1";"12";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"6.3545865572006519527076552498957708088599351072658297538950973259918729028993935991933399667597585991359736959789493242611558023318221918822328774315797333291091317629703222835603850227675742593659957701521409870161469507384808012836775799851792832544906573230847281422872661802088693625052908032243739679057781711909375481678845264855074608137643970080121098472349278235719055769753701806291647744516261570961099618262294433677171665733993512158442200396779039327069031977031052503141554291972114425";"4*m003(1,4)"
"m130(0,0)";"x^12+6*x^11+18*x^10+6*x^9-9*x^8-36*x^7-36*x^6-12*x^5+23*x^4+30*x^3+18*x^2+6*x+1";"12";"x^6-2*x^5+2*x^4-2*x^3+4*x^2-4*x+2";"6";"-0.684616054+1.03681718*I";"6.3545865572006519527076552498957708088599351072658297538950973259918729028993935991933399667597585991359736959789493242611558023318221918822328774315797333291091317629703222835603850227675742593659957701521409870161469507384808012836775799851792832544906573230847281422872661802088693625052908032243739679057781711909375481678845264855074608137643970080121098472349278235719055769753701806291647744516261570961099618262294433677171665733993512158442200396779039327069031977031052503141554291972114425";"- 2*t10238(0,0) + 2*10^3_3(0,0)(2,1)(0,0)"
"m130(0,0)";"x^2+1";"2";"x^2+1";"2";"0.000000000+1.00000000*I";"14.655449506835504240873656238918145772386389988506754148263969913948208316420076311669704206817841699977190761907139193264574380853213744950905515799698534511925312460373111368304619639650625405854544395303746434608003659642255078212159323864141062359524039712184971322318140925973927838413836401811615954149451976652085169229704537228953336416351011718321281153088569217677177174307710639727737903963310458246689379487057630680523890399651743617688195964724851980059500586532493177691236095071170896";"8*m006(1,3)"
"m130(0,0)";"x^3-x^2-x-1";"3";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"6.3545865572006519527076552498957708088599351072658297538950973259918729028993935991933399667597585991359736959789493242611558023318221918822328774315797333291091317629703222835603850227675742593659957701521409870161469507384808012836775799851792832544906573230847281422872661802088693625052908032243739679057781711909375481678845264855074608137643970080121098472349278235719055769753701806291647744516261570961099618262294433677171665733993512158442200396779039327069031977031052503141554291972114422";"4*m003(1,4)"
"m130(0,0)";"x^3+x^2+x-1";"3";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"6.3545865572006519527076552498957708088599351072658297538950973259918729028993935991933399667597585991359736959789493242611558023318221918822328774315797333291091317629703222835603850227675742593659957701521409870161469507384808012836775799851792832544906573230847281422872661802088693625052908032243739679057781711909375481678845264855074608137643970080121098472349278235719055769753701806291647744516261570961099618262294433677171665733993512158442200396779039327069031977031052503141554291972114422";"4*m003(1,4)"
"m130(0,0)";"x^8+12*x^6-16*x^5+46*x^4-64*x^3+92*x^2-48*x+9";"8";"x^2+1";"2";"0.000000000+1.00000000*I";"3.6638623767088760602184140597295364430965974971266885370659924784870520791050190779174260517044604249942976904767847983161435952133034362377263789499246336279813281150932778420761549099126563514636360988259366086520009149105637695530398309660352655898810099280462428305795352314934819596034591004529039885373629941630212923074261343072383341040877529295803202882721423044192942935769276599319344759908276145616723448717644076701309725999129359044220489911812129950148751466331232944228090237677927240";"2*m006(1,3)"
"m130(0,0)";"x^8+12*x^6-16*x^5+46*x^4-64*x^3+92*x^2-48*x+9";"8";"x^4+1";"4";"-0.707106781+0.707106781*I";"3.6638623767088760602184140597295364430965974971266885370659924784870520791050190779174260517044604249942976904767847983161435952133034362377263789499246336279813281150932778420761549099126563514636360988259366086520009149105637695530398309660352655898810099280462428305795352314934819596034591004529039885373629941630212923074261343072383341040877529295803202882721423044192942935769276599319344759908276145616723448717644076701309725999129359044220489911812129950148751466331232944228090237677927240";"- 2*10^3_37(0,0)(-2,1)(0,0) + 2*L13n9357(0,0)(0,0)(0,0)"
"m130(0,0)";"x^8-16/3*x^7+92/9*x^6-64/9*x^5+46/9*x^4-16/9*x^3+4/3*x^2+1/9";"8";"x^2+1";"2";"0.000000000+1.00000000*I";"3.6638623767088760602184140597295364430965974971266885370659924784870520791050190779174260517044604249942976904767847983161435952133034362377263789499246336279813281150932778420761549099126563514636360988259366086520009149105637695530398309660352655898810099280462428305795352314934819596034591004529039885373629941630212923074261343072383341040877529295803202882721423044192942935769276599319344759908276145616723448717644076701309725999129359044220489911812129950148751466331232944228090237677927240";"2*m006(1,3)"
"m130(0,0)";"x^8-16/3*x^7+92/9*x^6-64/9*x^5+46/9*x^4-16/9*x^3+4/3*x^2+1/9";"8";"x^4+1";"4";"-0.707106781+0.707106781*I";"3.6638623767088760602184140597295364430965974971266885370659924784870520791050190779174260517044604249942976904767847983161435952133034362377263789499246336279813281150932778420761549099126563514636360988259366086520009149105637695530398309660352655898810099280462428305795352314934819596034591004529039885373629941630212923074261343072383341040877529295803202882721423044192942935769276599319344759908276145616723448717644076701309725999129359044220489911812129950148751466331232944228090237677927240";"- 2*10^3_37(0,0)(-2,1)(0,0) + 2*L13n9357(0,0)(0,0)(0,0)"
"m135(0,0)";"x^2+1";"2";"x^2+1";"2";"0.000000000+1.00000000*I";"14.655449506835504240873656238918145772386389988506754148263969913948208316420076311669704206817841699977190761907139193264574380853213744950905515799698534511925312460373111368304619639650625405854544395303746434608003659642255078212159323864141062359524039712184971322318140925973927838413836401811615954149451976652085169229704537228953336416351011718321281153088569217677177174307710639727737903963310458246689379487057630680523890399651743617688195964724851980059500586532493177691236095071170896";"8*m006(1,3)"
"m135(0,0)";"x^4+2*x^3-2*x+1";"4";"x^2+1";"2";"0.000000000+1.00000000*I";"3.6638623767088760602184140597295364430965974971266885370659924784870520791050190779174260517044604249942976904767847983161435952133034362377263789499246336279813281150932778420761549099126563514636360988259366086520009149105637695530398309660352655898810099280462428305795352314934819596034591004529039885373629941630212923074261343072383341040877529295803202882721423044192942935769276599319344759908276145616723448717644076701309725999129359044220489911812129950148751466331232944228090237677927238";"2*m006(1,3)"
"m135(0,0)";"x^4+2*x^3-2*x+1";"4";"x^4-2*x^3+2";"4";"-0.529085514+0.742934136*I";"3.6638623767088760602184140597295364430965974971266885370659924784870520791050190779174260517044604249942976904767847983161435952133034362377263789499246336279813281150932778420761549099126563514636360988259366086520009149105637695530398309660352655898810099280462428305795352314934819596034591004529039885373629941630212923074261343072383341040877529295803202882721423044192942935769276599319344759908276145616723448717644076701309725999129359044220489911812129950148751466331232944228090237677927238";"- 2*m060(3,5) + 2*v1859(4,1)"
"m135(0,0)";"x^4-2*x^3+4*x^2-2*x+1";"4";"x^2+1";"2";"0.000000000+1.00000000*I";"3.6638623767088760602184140597295364430965974971266885370659924784870520791050190779174260517044604249942976904767847983161435952133034362377263789499246336279813281150932778420761549099126563514636360988259366086520009149105637695530398309660352655898810099280462428305795352314934819596034591004529039885373629941630212923074261343072383341040877529295803202882721423044192942935769276599319344759908276145616723448717644076701309725999129359044220489911812129950148751466331232944228090237677927239";"2*m006(1,3)"
"m135(0,0)";"x^4-2*x^3+4*x^2-2*x+1";"4";"x^4-2*x^3+2";"4";"-0.529085514+0.742934136*I";"3.6638623767088760602184140597295364430965974971266885370659924784870520791050190779174260517044604249942976904767847983161435952133034362377263789499246336279813281150932778420761549099126563514636360988259366086520009149105637695530398309660352655898810099280462428305795352314934819596034591004529039885373629941630212923074261343072383341040877529295803202882721423044192942935769276599319344759908276145616723448717644076701309725999129359044220489911812129950148751466331232944228090237677927239";"- 2*m060(3,5) + 2*v1859(4,1)"
"m135(0,0)";"x^8-4*x^7+8*x^6-4*x^5-10*x^4+4*x^3+8*x^2+4*x+1";"8";"x^2+1";"2";"0.000000000+1.00000000*I";"3.6638623767088760602184140597295364430965974971266885370659924784870520791050190779174260517044604249942976904767847983161435952133034362377263789499246336279813281150932778420761549099126563514636360988259366086520009149105637695530398309660352655898810099280462428305795352314934819596034591004529039885373629941630212923074261343072383341040877529295803202882721423044192942935769276599319344759908276145616723448717644076701309725999129359044220489911812129950148751466331232944228090237677927241";"2*m006(1,3)"
"m135(0,0)";"x^8-4*x^7+8*x^6-4*x^5-10*x^4+4*x^3+8*x^2+4*x+1";"8";"x^4+1";"4";"-0.707106781+0.707106781*I";"3.6638623767088760602184140597295364430965974971266885370659924784870520791050190779174260517044604249942976904767847983161435952133034362377263789499246336279813281150932778420761549099126563514636360988259366086520009149105637695530398309660352655898810099280462428305795352314934819596034591004529039885373629941630212923074261343072383341040877529295803202882721423044192942935769276599319344759908276145616723448717644076701309725999129359044220489911812129950148751466331232944228090237677927241";"- 2*10^3_37(0,0)(-2,1)(0,0) + 2*L13n9357(0,0)(0,0)(0,0)"
"m135(0,0)";"x^8-6*x^7+4*x^6+36*x^5+19*x^4-36*x^3+4*x^2+6*x+1";"8";"x^2+1";"2";"0.000000000+1.00000000*I";"7.3277247534177521204368281194590728861931949942533770741319849569741041582100381558348521034089208499885953809535695966322871904266068724754527578998492672559626562301865556841523098198253127029272721976518732173040018298211275391060796619320705311797620198560924856611590704629869639192069182009058079770747259883260425846148522686144766682081755058591606405765442846088385885871538553198638689519816552291233446897435288153402619451998258718088440979823624259900297502932662465888456180475355854478";"4*m006(1,3)"
"m135(0,0)";"x^8-6*x^7+4*x^6+36*x^5+19*x^4-36*x^3+4*x^2+6*x+1";"8";"x^4-2*x^3+2";"4";"-0.529085514+0.742934136*I";"7.3277247534177521204368281194590728861931949942533770741319849569741041582100381558348521034089208499885953809535695966322871904266068724754527578998492672559626562301865556841523098198253127029272721976518732173040018298211275391060796619320705311797620198560924856611590704629869639192069182009058079770747259883260425846148522686144766682081755058591606405765442846088385885871538553198638689519816552291233446897435288153402619451998258718088440979823624259900297502932662465888456180475355854478";"- 4*m060(3,5) + 4*v1859(4,1)"
"m135(0,0)";"x^8-6*x^7+4*x^6+36*x^5+19*x^4-36*x^3+4*x^2+6*x+1";"8";"x^8-2*x^7+2*x^6+2*x^5-2*x^4+2*x^3+2*x^2-2*x+1";"8";"-0.945026819+0.326992830*I";"7.3277247534177521204368281194590728861931949942533770741319849569741041582100381558348521034089208499885953809535695966322871904266068724754527578998492672559626562301865556841523098198253127029272721976518732173040018298211275391060796619320705311797620198560924856611590704629869639192069182009058079770747259883260425846148522686144766682081755058591606405765442846088385885871538553198638689519816552291233446897435288153402619451998258718088440979823624259900297502932662465888456180475355854478";"- 4*t08379(3,5) + 2*L14n61450(0,0)(0,0)(0,0)(0,0)"
"m136(0,0)";"x^20+3102/403*x^19+12190/403*x^18+44227/403*x^17+12798/31*x^16+511194/403*x^15+38811/13*x^14+2374173/403*x^13+4257036/403*x^12+6712025/403*x^11+8642466/403*x^10+8934473/403*x^9+7764982/403*x^8+5891459/403*x^7+3791033/403*x^6+2035619/403*x^5+1007015/403*x^4+381691/403*x^3+127718/403*x^2+20981/403*x+433/13";"20";"x^5-x^4+x^3+x-1";"5";"0.723496412+1.03282398*I";"2.8865349778646452807609471671648325721437937732094512123647262765757685230124929869717527690568147678512965557857571308681147143968642392253315056402224022710951138561679879153324346254808522181676696533903974712183812881113896312921261804651775684481140966184295826973891046308238650368528020831917110529717231327962697616733918598921887278747077440929468052359264471631622082777690255135357313084138616900025502524981363202337711026052351113548830625424846549617303934763572058449390906892750756742";"1*m037(5,4)"
"m136(0,0)";"x^20+81636/13423*x^19+288192/13423*x^18+738740/13423*x^17+1485593/13423*x^16+2469537/13423*x^15+3485686/13423*x^14+4252954/13423*x^13+4547929/13423*x^12+138451/433*x^11+3594241/13423*x^10+2675990/13423*x^9+1770475/13423*x^8+1036500/13423*x^7+534960/13423*x^6+239964/13423*x^5+92461/13423*x^4+30200/13423*x^3+8077/13423*x^2+1741/13423*x+13/433";"20";"x^5-x^4+x^3+x-1";"5";"0.723496412+1.03282398*I";"2.8865349778646452807609471671648325721437937732094512123647262765757685230124929869717527690568147678512965557857571308681147143968642392253315056402224022710951138561679879153324346254808522181676696533903974712183812881113896312921261804651775684481140966184295826973891046308238650368528020831917110529717231327962697616733918598921887278747077440929468052359264471631622082777690255135357313084138616900025502524981363202337711026052351113548830625424846549617303934763572058449390906892750756742";"1*m037(5,4)"
"m136(0,0)";"x^2+1";"2";"x^2+1";"2";"0.000000000+1.00000000*I";"14.655449506835504240873656238918145772386389988506754148263969913948208316420076311669704206817841699977190761907139193264574380853213744950905515799698534511925312460373111368304619639650625405854544395303746434608003659642255078212159323864141062359524039712184971322318140925973927838413836401811615954149451976652085169229704537228953336416351011718321281153088569217677177174307710639727737903963310458246689379487057630680523890399651743617688195964724851980059500586532493177691236095071170896";"8*m006(1,3)"
"m136(0,0)";"x^8+12553/2989*x^7+4460/2989*x^6-56240/2989*x^5+69913/2989*x^4-2344/427*x^3-14536/2989*x^2+7079/2989*x+1";"8";"x^2-x+1";"2";"0.500000000+0.866025404*I";"4.0597664256386145000848102170980811437667572301211991680699564271063899050329760885458814169130267797834473101254395505039014432922007722489872070863432145706079697181811741843920960729708522510626722947423538880316468879706552373016674325161037409807858917584896893178495738543125948418743744599773356880235941205831630936884289894296109797658904986896476157528517103525889540615460075217281956448603780396511909389707357992117458266026696239167606339779796380172242483507672670277707070681644234057";"2*4_1(0,0)"
"m137(0,0)";"x^2-2*x+2";"2";"x^2+1";"2";"0.000000000+1.00000000*I";"14.655449506835504240873656238918145772386389988506754148263969913948208316420076311669704206817841699977190761907139193264574380853213744950905515799698534511925312460373111368304619639650625405854544395303746434608003659642255078212159323864141062359524039712184971322318140925973927838413836401811615954149451976652085169229704537228953336416351011718321281153088569217677177174307710639727737903963310458246689379487057630680523890399651743617688195964724851980059500586532493177691236095071170896";"8*m006(1,3)"
"m146(0,0)";"x^3-x+2";"3";"x^3-x-2";"3";"-0.760689853+0.857873627*I";"15.035379792949137085733032400428519979041496503728822322856870733143190358564743668045344631177100205562220680223867379502938415637586325254626059453548879918338976851981393530677293173630161994499206856064620405081254557451277059409509591159405511712115903277924143799076758160858254468052799710967712673698043070539032952996524793675685805290754049164138358786128372138473847848360684650114257757453993379638141145590472856735666360088966471024094468555220857927160220188914416612723012537074567964";"4*m146(0,0)"
"m148(0,0)";"x^10+7*x^9+126/5*x^8+338/5*x^7+76*x^6-126/5*x^5+54/5*x^4+13*x^3+56/5*x^2-33/5*x+19/5";"10";"x^5-2*x^4+4*x^3-5*x^2+2*x-1";"5";"0.189798324+1.63065677*I";"8.1482711809580910325409282349136763996680168618654912133779612175751373454851019332218495105513425008838030612317297502760024848906015699784395199398434231367857048690565571147848744421691651700830719437482295317135301170390008101163126893791956866687508153998732743229991367971193930370627103216302746002476450353721405902743783572149900534561017335670744161236500236540021935031979639140396870036816336138443158581607528764463005422189522930847029803900159484722692484586561369361738404358509982823";"2*m373(-2,3)"
"m148(0,0)";"x^12-3*x^11+7/11*x^10+40/11*x^9-9/11*x^8+50/11*x^7-222/11*x^6+302/11*x^5-261/11*x^4+12*x^3-7/11*x^2-7/11*x+1/11";"12";"x^6-x^5+x^4-x^3+6*x^2+5*x-2";"6";"1.41235772+1.14680326*I";"6.6103717306914088784296680624261730044457717173603421147399544844258736353944713092816943762552858817252974915195721131320961587414268869319091072052819938801867888549550225510802460277868451280285380480149101976149367483590974008850176570410192227367811688644163749662875694837460112650272264941647777569262447551383877904708093179721177310644185931844191802939097074254676550335016915504496678424885365923375872592669107583046195238298338360817399141983754674068161078234526826955598744215060637713";"1*t09104(0,0)"
"m148(0,0)";"x^20-220/559*x^19-834/559*x^18+253/43*x^17+1081/559*x^16-73/13*x^15-98/43*x^14+13906/559*x^13+9716/559*x^12-30172/559*x^11+31726/559*x^10+19561/559*x^9-37526/559*x^8+41413/559*x^7+1378/43*x^6-25829/559*x^5+19658/559*x^4+3521/559*x^3-13129/559*x^2-5779/559*x+14821/559";"20";"x^5-x^4+x^2+x-1";"5";"0.935537539+0.903907689*I";"3.3317442316411148239145691080297127955469579091860049212216044555987413728423665155788622603487862838857647163879779333141615153883223546361575096234607508340399243142715626414270485945535928222755560737434232862128759365291224233295199988319710090935539805306987618638111794863983629339136478736955401637753693218571331728306294930661650322056466609419458322606608330391344751840912428019545624861828475482886819940418938202838706155382066043681430018884406344864138511742014999512319521558798733493";"1*7_2(0,0)"
"m148(0,0)";"x^3+x^2+3/2*x+1/2";"3";"x^3-x-2";"3";"-0.760689853+0.857873627*I";"15.035379792949137085733032400428519979041496503728822322856870733143190358564743668045344631177100205562220680223867379502938415637586325254626059453548879918338976851981393530677293173630161994499206856064620405081254557451277059409509591159405511712115903277924143799076758160858254468052799710967712673698043070539032952996524793675685805290754049164138358786128372138473847848360684650114257757453993379638141145590472856735666360088966471024094468555220857927160220188914416612723012537074567964";"4*m146(0,0)"
"m149(0,0)";"x^3+x^2+3/2*x+1/2";"3";"x^3-x-2";"3";"-0.760689853+0.857873627*I";"15.035379792949137085733032400428519979041496503728822322856870733143190358564743668045344631177100205562220680223867379502938415637586325254626059453548879918338976851981393530677293173630161994499206856064620405081254557451277059409509591159405511712115903277924143799076758160858254468052799710967712673698043070539032952996524793675685805290754049164138358786128372138473847848360684650114257757453993379638141145590472856735666360088966471024094468555220857927160220188914416612723012537074567964";"4*m146(0,0)"
"m149(0,0)";"x^6-7/2*x^5+33/4*x^4-12*x^3+25/2*x^2-4*x+1";"6";"x^3-x-2";"3";"-0.760689853+0.857873627*I";"15.035379792949137085733032400428519979041496503728822322856870733143190358564743668045344631177100205562220680223867379502938415637586325254626059453548879918338976851981393530677293173630161994499206856064620405081254557451277059409509591159405511712115903277924143799076758160858254468052799710967712673698043070539032952996524793675685805290754049164138358786128372138473847848360684650114257757453993379638141145590472856735666360088966471024094468555220857927160220188914416612723012537074567964";"4*m146(0,0)"
"m202(0,0)(0,0)";"x^2-x+1";"2";"x^2-x+1";"2";"0.500000000+0.866025404*I";"16.239065702554458000339240868392324575067028920484796672279825708425559620131904354183525667652107119133789240501758202015605773168803088995948828345372858282431878872724696737568384291883409004250689178969415552126587551882620949206669730064414963923143567033958757271398295417250379367497497839909342752094376482332652374753715957718443919063561994758590463011406841410355816246184030086912782579441512158604763755882943196846983306410678495667042535911918552068896993403069068111082828272657693622";"8*4_1(0,0)"
"m202(0,0)(0,0)";"x^4+4*x^3+10*x^2+15*x+9";"4";"x^4-x^3-2*x^2+3";"4";"-0.953264442+0.702911417*I";"0.53843685722219275158621471537997147469809024011240340038807439835487690358155131455940263506604743507827361274149600922357321446286087161729720890520531003490057405950926556911862348068293101408217400446826033743119530422963493110213547189135777153497663405397236038433968998041671650286371556351630913806266139321811675068272252590305331295776116515576338603776372131735983240823393731689437292081396740417726446365095876100733709598391428967074638503075845532049203771567125824272905432188167121320";"- 4*10^2_87(0,0)(2,1) + 3*t12582(0,0)(0,0)"
"m202(0,0)(0,0)";"x^4+4*x^3+10*x^2+15*x+9";"4";"x^4-x^3-2*x^2+3";"4";"-0.953264442+0.702911417*I";"5.5512127812357289985410006102671502409520456050693953517168602423047079539679128182594194903034927345968973524466633165322789504754402867561836017243095118210113805177624957074695206287733473625118344376452704946162750277263479248503656768827978399362022035837621735924346708010521757599478461264496943939727297876566278898499209582413631566910745828787080375915138442115235986840850739656979205464765996552995219448051449378102816439200901462043945659362110017053443348104796422989270062803649638952";"1*10^2_87(0,0)(2,1)"
"m202(0,0)(0,0)";"x^4-5*x^3+7*x^2-3*x+3";"4";"x^4-x^3-2*x^2+3";"4";"-0.953264442+0.702911417*I";"0.53843685722219275158621471537997147469809024011240340038807439835487690358155131455940263506604743507827361274149600922357321446286087161729720890520531003490057405950926556911862348068293101408217400446826033743119530422963493110213547189135777153497663405397236038433968998041671650286371556351630913806266139321811675068272252590305331295776116515576338603776372131735983240823393731689437292081396740417726446365095876100733709598391428967074638503075845532049203771567125824272905432188167121320";"- 4*10^2_87(0,0)(2,1) + 3*t12582(0,0)(0,0)"
"m202(0,0)(0,0)";"x^4-5*x^3+7*x^2-3*x+3";"4";"x^4-x^3-2*x^2+3";"4";"-0.953264442+0.702911417*I";"5.5512127812357289985410006102671502409520456050693953517168602423047079539679128182594194903034927345968973524466633165322789504754402867561836017243095118210113805177624957074695206287733473625118344376452704946162750277263479248503656768827978399362022035837621735924346708010521757599478461264496943939727297876566278898499209582413631566910745828787080375915138442115235986840850739656979205464765996552995219448051449378102816439200901462043945659362110017053443348104796422989270062803649638952";"1*10^2_87(0,0)(2,1)"
"m202(0,0)(0,0)";"x^4-6*x^3+18*x^2-9*x+9";"4";"x^2-x+1";"2";"0.500000000+0.866025404*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117028";"1*4_1(0,0)"
"m202(0,0)(0,0)";"x^4-6*x^3+18*x^2-9*x+9";"4";"x^4-x^3-x^2+x+1";"4";"-0.692440401+0.318147958*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117028";"- 5*m006(1,5) + 2*t10002(0,0)"
"m202(0,0)(0,0)";"x^8+11*x^7+26*x^6-23*x^5+100*x^4+24*x^3+57*x^2+90*x+27";"8";"x^4-x^3-2*x^2+3*x+2";"4";"1.44395475+0.794122639*I";"5.6718835435665641696084968096229435693000883931577490272938112695628597605734963248059713741294112307287455640821464208653257141306553062045716794731598812193198482097010919311089565906460237796129420896925846531874946108968370858387752278403983016722316052189734453920946797520887774663960382424869303010690432549920572144784194218139957508668535693866531538821083260108884606543574341603092147838709166895280055007389533181015417556025528832478814221143753288327469056516633229094272356036388420585";"1*v2238(0,0)"
"m202(0,0)(0,0)";"x^8-227/148*x^7+1533/592*x^6-2243/592*x^5+2407/592*x^4-423/148*x^3+48/37*x^2-207/592*x+27/592";"8";"x^4-x^3-2*x^2+3*x+2";"4";"1.44395475+0.794122639*I";"5.6718835435665641696084968096229435693000883931577490272938112695628597605734963248059713741294112307287455640821464208653257141306553062045716794731598812193198482097010919311089565906460237796129420896925846531874946108968370858387752278403983016722316052189734453920946797520887774663960382424869303010690432549920572144784194218139957508668535693866531538821083260108884606543574341603092147838709166895280055007389533181015417556025528832478814221143753288327469056516633229094272356036388420588";"1*v2238(0,0)"
"m202(0,0)(0,0)";"x^8-23/5*x^7+1274/25*x^6-722/25*x^5+1564/25*x^4+552/25*x^3+1002/25*x^2+18/5*x+27/25";"8";"x^4-x^3-2*x^2+3*x+2";"4";"1.44395475+0.794122639*I";"5.6718835435665641696084968096229435693000883931577490272938112695628597605734963248059713741294112307287455640821464208653257141306553062045716794731598812193198482097010919311089565906460237796129420896925846531874946108968370858387752278403983016722316052189734453920946797520887774663960382424869303010690432549920572144784194218139957508668535693866531538821083260108884606543574341603092147838709166895280055007389533181015417556025528832478814221143753288327469056516633229094272356036388420586";"1*v2238(0,0)"
"m203(0,0)(0,0)";"x^2+x+1";"2";"x^2-x+1";"2";"0.500000000+0.866025404*I";"16.239065702554458000339240868392324575067028920484796672279825708425559620131904354183525667652107119133789240501758202015605773168803088995948828345372858282431878872724696737568384291883409004250689178969415552126587551882620949206669730064414963923143567033958757271398295417250379367497497839909342752094376482332652374753715957718443919063561994758590463011406841410355816246184030086912782579441512158604763755882943196846983306410678495667042535911918552068896993403069068111082828272657693622";"8*4_1(0,0)"
"m203(0,0)(0,0)";"x^8+2*x^7+47*x^6+35*x^5+52*x^4-17*x^3+47*x^2-11*x+1";"8";"x^4-x^3-x^2-x+1";"4";"-0.651387819+0.758744957*I";"5.1907751873734842766039876681559789519126595290606283224255944856254301427690161937276586065038310012879602465718485295574809543388865423616517244679263634030233182880273345383268952084140396477388697711582175817212904224313750338068819301592045767210864170034358104529054552703146415389268048242040198254461937710541699135126126175790416362211307230525051793824898625880325429813146549379905341868317997927852945950808882337045610270983298670866785535386114480106826754595574891321444132561815132173";"2*m160(-3,2)"
